,,,,,,,,,,,,,,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: Yes,Age: Yes,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No
05/27/2023,CDM,6494,98118,BB-PLATELET CONCENTRATE,,OP,P9019,"    ",0390,66.41,46.49,15.94,3756.55,77.23,29.88,77.23,86.50,77.23,77.23,77.23,66.41,77.23,66.41,77.23,77.23,66.41,69.73,77.23,1103.00,3756.55,3756.55,77.23,108.12,79.69,86.5,77.23,77.23,N/A,N/A,35.79,66.41,77.23,77.23,N/A,108.12,77.23,119.71,46.49,66.41,77.23,35.53,66.41,77.23,66.41,N/A,N/A,66.41,N/A,92.97,77.23,77.23,77.23,66.41,66.41,77.23,77.23,66.41,77.23,46.49,46.49,66.41,66.41,77.23,53.13,77.23,53.13,88.81,66.41,66.41,104.26,68.40,77.23,77.23,15.94,33.20,77.23,135.15,66.41,74.14,33.20,33.20,77.23,77.23,66.41,77.23,66.41
05/27/2023,CDM,6495,98147,VG-PBP2A MRSA SCREEN,,IP,87147,"    ",0300,55.65,38.96,38.95,55.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,38.95,38.95,55.65,N/A,N/A,44.52,N/A,44.52,N/A,N/A,55.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,6496,98147,VG-PBP2A MRSA SCREEN,,OP,87147,"    ",0300,55.65,38.96,3.91,333.00,5.18,11.72,5.18,5.80,5.18,5.18,5.18,4.14,5.18,4.14,5.18,5.18,55.65,4.35,5.18,333.00,6.0,6.0,5.18,7.25,4.69,5.80,5.18,5.18,N/A,5.44,10.06,6.22,5.18,5.18,N/A,7.25,5.18,8.03,38.95,5.91,5.18,29.77,4.14,5.18,5.91,7.67,8.39,3.91,8.39,5.47,5.18,5.18,5.18,4.14,3.91,5.18,5.18,3.91,5.18,38.95,38.96,55.65,55.65,5.18,44.52,5.18,44.52,5.96,5.60,55.65,6.99,4.26,5.18,5.18,13.36,7.35,5.18,9.06,6.10,5.19,42.0,46.0,5.18,5.18,4.14,5.18,6.22
05/27/2023,CDM,6497,98173,BB-ANTIBODY SCREEN RBC SERUM,,IP,86850,"    ",0300,45.15,31.61,31.60,45.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,31.60,31.60,45.15,N/A,N/A,36.12,N/A,36.12,N/A,N/A,45.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,6498,98173,BB-ANTIBODY SCREEN RBC SERUM,,OP,86850,"    ",0300,45.15,31.61,2.60,1720.07,58.47,33.76,58.47,65.49,58.47,58.47,58.47,7.82,58.47,7.82,58.47,58.47,45.15,8.21,58.47,333.00,1720.07,1720.07,58.47,81.86,3.12,65.49,58.47,58.47,N/A,61.39,18.79,45.15,58.47,58.47,N/A,81.86,58.47,90.63,31.60,45.15,58.47,24.16,7.82,58.47,45.15,73.09,78.93,2.60,78.93,3.64,58.47,58.47,58.47,7.82,2.60,58.47,58.47,2.60,58.47,31.60,31.60,45.15,45.15,58.47,36.12,58.47,36.12,67.24,45.15,45.15,78.93,8.05,58.47,58.47,10.84,5.73,58.47,102.32,45.15,56.13,42.0,46.00,58.47,58.47,7.82,58.47,45.15
05/27/2023,CDM,6499,98186,VG-SUSCEPTIBILITY DILUTION METH,,IP,87181,"    ",0300,190.05,133.04,133.03,190.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,133.03,133.03,190.05,N/A,N/A,152.04,N/A,152.04,N/A,N/A,190.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,6500,98186,VG-SUSCEPTIBILITY DILUTION METH,,OP,87181,"    ",0300,190.05,133.04,1.16,333.00,4.75,3.89,4.75,5.32,4.75,4.75,4.75,2.18,4.75,2.18,4.75,4.75,190.05,2.29,4.75,333.00,5.51,5.51,4.75,6.65,1.39,5.32,4.75,4.75,N/A,4.99,9.39,5.70,4.75,4.75,N/A,6.65,4.75,7.36,133.03,5.42,4.75,101.68,2.18,4.75,5.42,7.03,7.70,1.16,7.70,1.62,4.75,4.75,4.75,2.18,1.16,4.75,4.75,1.16,4.75,133.03,133.04,190.05,190.05,4.75,152.04,4.75,152.04,5.46,5.13,190.05,6.41,2.25,4.75,4.75,45.61,2.42,4.75,8.31,5.59,4.76,42.0,46.0,4.75,4.75,2.18,4.75,5.70
05/27/2023,CDM,6501,98186A,VG-SUSCEPTIBILITY MOD DILUTION METH,,IP,87181,"    ",0300,190.05,133.04,133.03,190.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,133.03,133.03,190.05,N/A,N/A,152.04,N/A,152.04,N/A,N/A,190.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,6502,98186A,VG-SUSCEPTIBILITY MOD DILUTION METH,,OP,87181,"    ",0300,190.05,133.04,1.16,333.00,4.75,3.89,4.75,5.32,4.75,4.75,4.75,2.18,4.75,2.18,4.75,4.75,190.05,2.29,4.75,333.00,5.51,5.51,4.75,6.65,1.39,5.32,4.75,4.75,N/A,4.99,9.39,5.70,4.75,4.75,N/A,6.65,4.75,7.36,133.03,5.42,4.75,101.68,2.18,4.75,5.42,7.03,7.70,1.16,7.70,1.62,4.75,4.75,4.75,2.18,1.16,4.75,4.75,1.16,4.75,133.03,133.04,190.05,190.05,4.75,152.04,4.75,152.04,5.46,5.13,190.05,6.41,2.25,4.75,4.75,45.61,2.42,4.75,8.31,5.59,4.76,42.0,46.0,4.75,4.75,2.18,4.75,5.70
05/27/2023,CDM,6503,98186B,VG-AEROBIC MIC,,IP,87186,"    ",0300,190.05,133.04,133.03,190.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,133.03,133.03,190.05,N/A,N/A,152.04,N/A,152.04,N/A,N/A,190.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,6504,98186B,VG-AEROBIC MIC,,OP,87186,"    ",0300,190.05,133.04,6.92,333.00,8.65,20.64,8.65,9.69,8.65,8.65,8.65,6.92,8.65,6.92,8.65,8.65,190.05,7.27,8.65,333.00,10.03,10.03,8.65,12.11,9.08,9.69,8.65,8.65,N/A,9.08,16.77,10.38,8.65,8.65,N/A,12.11,8.65,13.41,133.03,9.86,8.65,101.68,6.92,8.65,9.86,12.80,14.01,7.57,14.01,10.6,8.65,8.65,8.65,6.92,7.57,8.65,8.65,7.57,8.65,133.03,133.03,190.05,190.05,8.65,152.04,8.65,152.04,9.95,9.34,190.05,11.68,7.13,8.65,8.65,45.61,12.96,8.65,15.14,10.17,8.66,42.0,46.0,8.65,8.65,6.92,8.65,10.38
05/27/2023,CDM,6505,98186C,VG-RESPIRATORY MIC,,IP,87186,"    ",0300,190.05,133.04,133.03,190.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,133.03,133.03,190.05,N/A,N/A,152.04,N/A,152.04,N/A,N/A,190.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,6506,98186C,VG-RESPIRATORY MIC,,OP,87186,"    ",0300,190.05,133.04,6.92,333.00,8.65,20.64,8.65,9.69,8.65,8.65,8.65,6.92,8.65,6.92,8.65,8.65,190.05,7.27,8.65,333.00,10.03,10.03,8.65,12.11,9.08,9.69,8.65,8.65,N/A,9.08,16.77,10.38,8.65,8.65,N/A,12.11,8.65,13.41,133.03,9.86,8.65,101.68,6.92,8.65,9.86,12.80,14.01,7.57,14.01,10.6,8.65,8.65,8.65,6.92,7.57,8.65,8.65,7.57,8.65,133.03,133.03,190.05,190.05,8.65,152.04,8.65,152.04,9.95,9.34,190.05,11.68,7.13,8.65,8.65,45.61,12.96,8.65,15.14,10.17,8.66,42.0,46.0,8.65,8.65,6.92,8.65,10.38
05/27/2023,CDM,6507,98186E,VG-STOOL MIC,,IP,87186,"    ",0300,190.05,133.04,133.03,190.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,133.03,133.03,190.05,N/A,N/A,152.04,N/A,152.04,N/A,N/A,190.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,6508,98186E,VG-STOOL MIC,,OP,87186,"    ",0300,190.05,133.04,6.92,333.00,8.65,20.64,8.65,9.69,8.65,8.65,8.65,6.92,8.65,6.92,8.65,8.65,190.05,7.27,8.65,333.00,10.03,10.03,8.65,12.11,9.08,9.69,8.65,8.65,N/A,9.08,16.77,10.38,8.65,8.65,N/A,12.11,8.65,13.41,133.03,9.86,8.65,101.68,6.92,8.65,9.86,12.80,14.01,7.57,14.01,10.6,8.65,8.65,8.65,6.92,7.57,8.65,8.65,7.57,8.65,133.03,133.03,190.05,190.05,8.65,152.04,8.65,152.04,9.95,9.34,190.05,11.68,7.13,8.65,8.65,45.61,12.96,8.65,15.14,10.17,8.66,42.0,46.0,8.65,8.65,6.92,8.65,10.38
05/27/2023,CDM,6509,98210,VG-WET MOUNT,,IP,87210,"    ",0300,108.15,75.71,75.70,108.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,75.70,75.70,108.15,N/A,N/A,86.52,N/A,86.52,N/A,N/A,108.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,6510,98210,VG-WET MOUNT,,OP,87210,"    ",0300,108.15,75.71,3.56,333.00,5.82,10.20,5.82,6.52,5.82,5.82,5.82,4.66,5.82,4.66,5.82,5.82,108.15,4.89,5.82,333.00,6.75,6.75,5.82,8.15,4.27,6.52,5.82,5.82,N/A,6.11,11.41,6.98,5.82,5.82,N/A,8.15,5.82,9.02,75.70,6.63,5.82,57.86,4.66,5.82,6.63,8.61,9.43,3.56,9.43,4.98,5.82,5.82,5.82,4.66,3.56,5.82,5.82,3.56,5.82,75.70,75.70,108.15,108.15,5.82,86.52,5.82,86.52,6.69,6.28,108.15,7.86,4.80,5.82,5.82,25.96,6.40,5.82,10.19,6.84,5.82,42.0,46.0,5.82,5.82,4.66,5.82,6.98
05/27/2023,CDM,6511,98220,VG-KOH,,IP,87210,"    ",0300,120.75,84.53,84.52,120.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,84.52,84.52,120.75,N/A,N/A,96.6,N/A,96.6,N/A,N/A,120.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,6512,98220,VG-KOH,,OP,87210,"    ",0300,120.75,84.53,3.56,333.00,5.82,10.20,5.82,6.52,5.82,5.82,5.82,4.66,5.82,4.66,5.82,5.82,120.75,4.89,5.82,333.00,6.75,6.75,5.82,8.15,4.27,6.52,5.82,5.82,N/A,6.11,11.41,6.98,5.82,5.82,N/A,8.15,5.82,9.02,84.52,6.63,5.82,64.60,4.66,5.82,6.63,8.61,9.43,3.56,9.43,4.98,5.82,5.82,5.82,4.66,3.56,5.82,5.82,3.56,5.82,84.52,84.52,120.75,120.75,5.82,96.6,5.82,96.6,6.69,6.28,120.75,7.86,4.80,5.82,5.82,28.98,6.40,5.82,10.19,6.84,5.82,42.0,46.0,5.82,5.82,4.66,5.82,6.98
05/27/2023,CDM,6513,98220A,VG-INDA INK,,IP,87210,"    ",0300,120.75,84.53,84.52,120.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,84.52,84.52,120.75,N/A,N/A,96.6,N/A,96.6,N/A,N/A,120.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,6514,98220A,VG-INDA INK,,OP,87210,"    ",0300,120.75,84.53,3.56,333.00,5.82,10.20,5.82,6.52,5.82,5.82,5.82,4.66,5.82,4.66,5.82,5.82,120.75,4.89,5.82,333.00,6.75,6.75,5.82,8.15,4.27,6.52,5.82,5.82,N/A,6.11,11.41,6.98,5.82,5.82,N/A,8.15,5.82,9.02,84.52,6.63,5.82,64.60,4.66,5.82,6.63,8.61,9.43,3.56,9.43,4.98,5.82,5.82,5.82,4.66,3.56,5.82,5.82,3.56,5.82,84.52,84.52,120.75,120.75,5.82,96.6,5.82,96.6,6.69,6.28,120.75,7.86,4.80,5.82,5.82,28.98,6.40,5.82,10.19,6.84,5.82,42.0,46.0,5.82,5.82,4.66,5.82,6.98
05/27/2023,CDM,6515,98305,BB-FMH QUANTITATION,,IP,85460,"    ",0300,136.50,95.55,95.55,136.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,95.55,95.55,136.5,N/A,N/A,109.2,N/A,109.2,N/A,N/A,136.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,6516,98305,BB-FMH QUANTITATION,,OP,85460,"    ",0300,136.50,95.55,6.18,333.00,7.73,18.48,7.73,8.66,7.73,7.73,7.73,6.18,7.73,6.18,7.73,7.73,136.5,6.49,7.73,333.00,8.96,8.96,7.73,10.82,7.54,8.66,7.73,7.73,N/A,8.12,14.76,9.28,7.73,7.73,N/A,10.82,7.73,11.98,95.55,8.82,7.73,73.03,6.18,7.73,8.82,11.44,12.52,6.28,12.52,8.79,7.73,7.73,7.73,6.18,6.28,7.73,7.73,6.28,7.73,95.55,95.55,136.5,136.5,7.73,109.2,7.73,109.2,8.89,8.35,136.5,10.44,6.37,7.73,7.73,32.76,11.59,7.73,13.53,9.09,7.74,42.0,46.0,7.73,7.73,6.18,7.73,9.28
05/27/2023,CDM,6517,98308,BB-ANTIBODY ID,,IP,86870,"    ",0300,211.31,147.92,147.92,211.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,147.92,147.92,211.31,N/A,N/A,169.05,N/A,169.05,N/A,N/A,211.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,6518,98308,BB-ANTIBODY ID,,OP,86870,"    ",0300,211.31,147.92,16.52,9854.17,377.94,59.79,377.94,423.29,377.94,377.94,377.94,27.25,377.94,27.25,377.94,377.94,211.31,28.61,377.94,333.00,9854.17,9854.17,377.94,529.12,19.82,423.29,377.94,377.94,N/A,396.84,84.54,211.31,377.94,377.94,N/A,529.12,377.94,585.81,147.92,211.31,377.94,113.05,27.25,377.94,211.31,472.43,510.22,16.52,510.22,23.13,377.94,377.94,377.94,27.25,16.52,377.94,377.94,16.52,377.94,147.92,147.92,211.31,211.31,377.94,169.05,377.94,169.05,434.63,211.31,211.31,510.22,28.07,377.94,377.94,50.71,0,377.94,661.39,211.31,362.82,42.0,46.0,377.94,377.94,27.25,377.94,211.31
05/27/2023,CDM,6519,98324,VG-CLOS DIFF AG  AND  TOX,,IP,87324,"    ",0300,219.45,153.62,153.61,219.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,153.61,153.61,219.45,N/A,N/A,175.56,N/A,175.56,N/A,N/A,219.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,6520,98324,VG-CLOS DIFF AG  AND  TOX,,OP,87324,"    ",0300,219.45,153.62,8.80,333.00,11.98,22.18,11.98,13.42,11.98,11.98,11.98,9.58,11.98,9.58,11.98,11.98,219.45,10.06,11.98,333.00,13.88,13.88,11.98,16.77,10.56,13.42,11.98,11.98,N/A,12.58,23.48,14.38,11.98,11.98,N/A,16.77,11.98,18.57,153.61,13.66,11.98,117.41,9.58,11.98,13.66,17.73,19.41,8.80,19.41,12.32,11.98,11.98,11.98,9.58,8.80,11.98,11.98,8.80,11.98,153.61,153.61,219.45,219.45,11.98,175.56,11.98,175.56,13.78,12.94,219.45,16.17,9.87,11.98,11.98,52.67,13.9,11.98,20.96,14.09,12.0,42.0,46.0,11.98,11.98,9.58,11.98,14.38
05/27/2023,CDM,6521,98327,BB-CROSSMATCH IMMEDIATE SPIN,,IP,86920,"    ",0390,90.56,63.39,63.39,90.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,63.39,63.39,90.56,N/A,N/A,72.45,N/A,72.45,N/A,N/A,90.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,6522,98327,BB-CROSSMATCH IMMEDIATE SPIN,,OP,86920,"    ",0390,90.56,63.39,18.11,4989.50,183.37,48.53,183.37,205.37,183.37,183.37,183.37,18.11,183.37,18.11,183.37,183.37,90.56,19.02,183.37,1103.00,4989.50,4989.50,183.37,256.72,21.73,205.37,183.37,183.37,N/A,192.54,48.81,90.56,183.37,183.37,N/A,256.72,183.37,284.22,63.39,90.56,183.37,48.45,18.11,183.37,90.56,N/A,N/A,18.11,N/A,25.35,183.37,183.37,183.37,18.11,18.11,183.37,183.37,18.11,183.37,63.39,63.39,90.56,90.56,183.37,72.45,183.37,72.45,210.88,90.56,90.56,247.55,18.65,183.37,183.37,21.73,45.28,183.37,320.90,90.56,176.04,45.28,45.28,183.37,183.37,18.11,183.37,90.56
05/27/2023,CDM,6523,98403,VG-BACTERIAL ANTIGEN  X5,,IP,86403,"    ",0300,132.30,92.61,92.61,132.30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,92.61,92.61,132.3,N/A,N/A,105.84,N/A,105.84,N/A,N/A,132.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,6524,98403,VG-BACTERIAL ANTIGEN  X5,,OP,86403,"    ",0300,132.30,92.61,9.23,333.00,11.54,24.33,11.54,12.92,11.54,11.54,11.54,9.23,11.54,9.23,11.54,11.54,132.30,9.69,11.54,333.00,13.37,13.37,11.54,16.16,11.08,12.92,11.54,11.54,N/A,12.12,22.14,13.85,11.54,11.54,N/A,16.16,11.54,17.89,92.61,13.16,11.54,70.78,9.23,11.54,13.16,17.08,18.69,9.23,18.69,12.92,11.54,11.54,11.54,9.23,9.23,11.54,11.54,9.23,11.54,92.61,92.61,132.3,132.30,11.54,105.84,11.54,105.84,13.27,12.46,132.3,15.58,9.51,11.54,11.54,31.75,15.27,11.54,20.20,13.57,11.55,42.0,46.0,11.54,11.54,9.23,11.54,13.85
05/27/2023,CDM,6525,98427,VG-SHIGA TOXIN 1,,IP,87427,"    ",0300,136.50,95.55,95.55,136.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,95.55,95.55,136.5,N/A,N/A,109.2,N/A,109.2,N/A,N/A,136.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,6526,98427,VG-SHIGA TOXIN 1,,OP,87427,"    ",0300,136.50,95.55,8.82,333.00,11.98,22.18,11.98,13.42,11.98,11.98,11.98,8.82,11.98,8.82,11.98,11.98,136.5,9.26,11.98,333.00,13.88,13.88,11.98,16.77,10.58,13.42,11.98,11.98,N/A,12.58,23.48,14.38,11.98,11.98,N/A,16.77,11.98,18.57,95.55,13.66,11.98,73.03,8.82,11.98,13.66,17.73,19.41,8.82,19.41,12.35,11.98,11.98,11.98,8.82,8.82,11.98,11.98,8.82,11.98,95.55,95.55,136.5,136.5,11.98,109.2,11.98,109.2,13.78,12.94,136.5,16.17,9.08,11.98,11.98,32.76,13.9,11.98,20.96,14.09,12.0,42.0,46.0,11.98,11.98,8.82,11.98,14.38
05/27/2023,CDM,6527,98428,AG-SHIGA TOXIN 2,,IP,87427,"    ",0300,136.50,95.55,95.55,136.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,95.55,95.55,136.5,N/A,N/A,109.2,N/A,109.2,N/A,N/A,136.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
