,,,,,,,,,,,,,,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: Yes,Age: Yes,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: Yes,Age: No,Age: No,Age: Yes,Age: Yes,Age: Yes,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No
05/28/2023,CDM,9038,6106088,ER-WOUND<2.5CM/FACE/EAR,,IP,,"    ",0450,1241.79,869.25,658.15,1241.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,658.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,993.43,N/A,N/A,807.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,931.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,931.34,N/A,745.07,745.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1241.79,N/A,N/A,869.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1241.79,N/A,993.43,N/A,N/A,1055.52,993.43,N/A,1241.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/28/2023,CDM,9039,6106088,ER-WOUND<2.5CM/FACE/EAR,,OP,,"    ",0450,1241.79,869.25,10.00,2861.00,2062.00,355.15,N/A,N/A,0,434.63,372.54,372.54,372.54,N/A,N/A,658.15,2861.00,N/A,2384.00,2861.0,1211.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1241.79,931.34,1241.79,0,N/A,N/A,993.43,669.32,669.32,807.16,N/A,43.93,0,0,N/A,N/A,N/A,1092.78,N/A,2322.90,743.83,253.33,797.23,N/A,N/A,797.23,764.94,0,N/A,N/A,N/A,682.98,N/A,N/A,N/A,N/A,N/A,1241.79,350.0,N/A,N/A,931.34,931.34,745.07,745.07,1241.79,1241.79,N/A,N/A,1241.79,N/A,N/A,N/A,N/A,10.0,N/A,1241.79,N/A,569.0,N/A,669.0,745.07,N/A,N/A,869.25,N/A,869.25,869.25,N/A,N/A,N/A,N/A,1241.79,1241.79,N/A,993.43,931.34,N/A,1055.52,993.43,N/A,1241.79,372.54,N/A,372.54,745.07,N/A,N/A,1241.79,N/A,1241.79,1241.79,N/A,N/A,819.0,791.0,N/A,N/A,N/A,N/A,N/A,N/A,1241.79,1241.79,N/A
05/28/2023,CDM,9040,6106089,ER-WOUND 2.6-5.0CM/FACE/EAR,,IP,,"    ",0450,1241.79,869.25,658.15,1241.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,658.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,993.43,N/A,N/A,807.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,931.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,931.34,N/A,745.07,745.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1241.79,N/A,N/A,869.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1241.79,N/A,993.43,N/A,N/A,1055.52,993.43,N/A,1241.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/28/2023,CDM,9041,6106089,ER-WOUND 2.6-5.0CM/FACE/EAR,,OP,,"    ",0450,1241.79,869.25,10.00,2861.00,2062.00,355.15,N/A,N/A,0,434.63,372.54,372.54,372.54,N/A,N/A,658.15,2861.00,N/A,2384.00,2861.0,1211.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1241.79,931.34,1241.79,0,N/A,N/A,993.43,669.32,669.32,807.16,N/A,43.93,0,0,N/A,N/A,N/A,1092.78,N/A,2322.90,743.83,253.33,797.23,N/A,N/A,797.23,764.94,0,N/A,N/A,N/A,682.98,N/A,N/A,N/A,N/A,N/A,1241.79,350.0,N/A,N/A,931.34,931.34,745.07,745.07,1241.79,1241.79,N/A,N/A,1241.79,N/A,N/A,N/A,N/A,10.0,N/A,1241.79,N/A,569.0,N/A,669.0,745.07,N/A,N/A,869.25,N/A,869.25,869.25,N/A,N/A,N/A,N/A,1241.79,1241.79,N/A,993.43,931.34,N/A,1055.52,993.43,N/A,1241.79,372.54,N/A,372.54,745.07,N/A,N/A,1241.79,N/A,1241.79,1241.79,N/A,N/A,819.0,791.0,N/A,N/A,N/A,N/A,N/A,N/A,1241.79,1241.79,N/A
05/28/2023,CDM,9042,6106090,ER-WOUND5.1-7.5CM/FACE/EAR,,IP,,"    ",0450,1241.79,869.25,658.15,1241.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,658.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,993.43,N/A,N/A,807.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,931.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,931.34,N/A,745.07,745.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1241.79,N/A,N/A,869.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1241.79,N/A,993.43,N/A,N/A,1055.52,993.43,N/A,1241.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/28/2023,CDM,9043,6106090,ER-WOUND5.1-7.5CM/FACE/EAR,,OP,,"    ",0450,1241.79,869.25,10.00,2861.00,2062.00,355.15,N/A,N/A,0,434.63,372.54,372.54,372.54,N/A,N/A,658.15,2861.00,N/A,2384.00,2861.0,1211.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1241.79,931.34,1241.79,0,N/A,N/A,993.43,669.32,669.32,807.16,N/A,43.93,0,0,N/A,N/A,N/A,1092.78,N/A,2322.90,743.83,253.33,797.23,N/A,N/A,797.23,764.94,0,N/A,N/A,N/A,682.98,N/A,N/A,N/A,N/A,N/A,1241.79,350.0,N/A,N/A,931.34,931.34,745.07,745.07,1241.79,1241.79,N/A,N/A,1241.79,N/A,N/A,N/A,N/A,10.0,N/A,1241.79,N/A,569.0,N/A,669.0,745.07,N/A,N/A,869.25,N/A,869.25,869.25,N/A,N/A,N/A,N/A,1241.79,1241.79,N/A,993.43,931.34,N/A,1055.52,993.43,N/A,1241.79,372.54,N/A,372.54,745.07,N/A,N/A,1241.79,N/A,1241.79,1241.79,N/A,N/A,819.0,791.0,N/A,N/A,N/A,N/A,N/A,N/A,1241.79,1241.79,N/A
05/28/2023,CDM,9044,6106091,ER-WOUND 7.6-12.5CM FACE/EAR,,IP,,"    ",0450,1241.79,869.25,658.15,1241.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,658.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,993.43,N/A,N/A,807.16,N/A,N/A,N/A,N/A,N/A,N/A,N/A,931.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,931.34,N/A,745.07,745.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1241.79,N/A,N/A,869.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1241.79,N/A,993.43,N/A,N/A,1055.52,993.43,N/A,1241.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/28/2023,CDM,9045,6106091,ER-WOUND 7.6-12.5CM FACE/EAR,,OP,,"    ",0450,1241.79,869.25,10.00,2861.00,2062.00,355.15,N/A,N/A,0,434.63,372.54,372.54,372.54,N/A,N/A,658.15,2861.00,N/A,2384.00,2861.0,1211.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1241.79,931.34,1241.79,0,N/A,N/A,993.43,669.32,669.32,807.16,N/A,43.93,0,0,N/A,N/A,N/A,1092.78,N/A,2322.90,743.83,253.33,797.23,N/A,N/A,797.23,764.94,0,N/A,N/A,N/A,682.98,N/A,N/A,N/A,N/A,N/A,1241.79,350.0,N/A,N/A,931.34,931.34,745.07,745.07,1241.79,1241.79,N/A,N/A,1241.79,N/A,N/A,N/A,N/A,10.0,N/A,1241.79,N/A,569.0,N/A,669.0,745.07,N/A,N/A,869.25,N/A,869.25,869.25,N/A,N/A,N/A,N/A,1241.79,1241.79,N/A,993.43,931.34,N/A,1055.52,993.43,N/A,1241.79,372.54,N/A,372.54,745.07,N/A,N/A,1241.79,N/A,1241.79,1241.79,N/A,N/A,819.0,791.0,N/A,N/A,N/A,N/A,N/A,N/A,1241.79,1241.79,N/A
05/28/2023,CDM,9046,6106092,ER-CLOSURE OF SPLIT WOUND,,IP,,"    ",0450,3588.31,2511.82,1901.80,3588.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1901.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2870.65,N/A,N/A,2332.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2691.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2691.23,N/A,2152.99,2152.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3588.31,N/A,N/A,2511.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3588.31,N/A,2870.65,N/A,N/A,3050.06,2870.65,N/A,3588.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/28/2023,CDM,9047,6106092,ER-CLOSURE OF SPLIT WOUND,,OP,,"    ",0450,3588.31,2511.82,10.00,3588.31,2062.0,1026.26,N/A,N/A,0,1255.91,1076.49,1076.49,1076.49,N/A,N/A,1901.8,2861.0,N/A,2384.0,2861.0,3502.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3588.31,2691.23,3588.31,0,N/A,N/A,2870.65,1934.10,1934.10,2332.4,N/A,43.93,0,0,N/A,N/A,N/A,3157.71,N/A,2322.90,2149.40,732.02,2303.70,N/A,N/A,2303.70,2200.0,0,N/A,N/A,N/A,1973.57,N/A,N/A,N/A,N/A,N/A,3588.31,350.0,N/A,N/A,2691.23,2691.23,2152.99,2152.99,3588.31,3588.31,N/A,N/A,3588.31,N/A,N/A,N/A,N/A,10.0,N/A,3588.31,N/A,569.0,N/A,669.0,2000.0,N/A,N/A,2511.82,N/A,2511.82,2511.82,N/A,N/A,N/A,N/A,3588.31,3588.31,N/A,2870.65,2691.23,N/A,3050.06,2870.65,N/A,3588.31,1076.49,N/A,1076.49,2152.99,N/A,N/A,3588.31,N/A,3588.31,3588.31,N/A,N/A,819.0,791.0,N/A,N/A,N/A,N/A,N/A,N/A,3588.31,3588.31,N/A
05/28/2023,CDM,9048,6106093,ER-CLOSURE OF SPLIT WOUND W/PACKIG,,IP,,"    ",0450,2284.40,1599.08,1210.73,2284.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1210.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1827.52,N/A,N/A,1484.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1713.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1713.3,N/A,1370.64,1370.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2284.40,N/A,N/A,1599.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2284.4,N/A,1827.52,N/A,N/A,1941.74,1827.52,N/A,2284.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/28/2023,CDM,9049,6106093,ER-CLOSURE OF SPLIT WOUND W/PACKIG,,OP,,"    ",0450,2284.40,1599.08,10.00,2861.00,2062.0,653.34,N/A,N/A,0,799.54,685.32,685.32,685.32,N/A,N/A,1210.73,2861.00,N/A,2384.00,2861.0,2229.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2284.40,1713.3,2284.40,0,N/A,N/A,1827.52,1231.29,1231.29,1484.86,N/A,43.93,0,0,N/A,N/A,N/A,2010.27,N/A,2322.90,1368.36,466.02,1466.58,N/A,N/A,1466.58,1407.19,0,N/A,N/A,N/A,1256.42,N/A,N/A,N/A,N/A,N/A,2284.40,350.0,N/A,N/A,1713.3,1713.3,1370.64,1370.64,2284.40,2284.40,N/A,N/A,2284.40,N/A,N/A,N/A,N/A,10.0,N/A,2284.40,N/A,569.0,N/A,669.0,1370.64,N/A,N/A,1599.08,N/A,1599.08,1599.08,N/A,N/A,N/A,N/A,2284.40,2284.4,N/A,1827.52,1713.3,N/A,1941.74,1827.52,N/A,2284.4,685.32,N/A,685.32,1370.64,N/A,N/A,2284.40,N/A,2284.40,2284.40,N/A,N/A,819.0,791.0,N/A,N/A,N/A,N/A,N/A,N/A,2284.40,2284.40,N/A
05/28/2023,CDM,9050,6106094,ER-INT WOUND<2.5CM TRUNK/SCLP/AXIL,,IP,,"    ",0450,2284.40,1599.08,1210.73,2284.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1210.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1827.52,N/A,N/A,1484.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1713.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1713.3,N/A,1370.64,1370.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2284.40,N/A,N/A,1599.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2284.4,N/A,1827.52,N/A,N/A,1941.74,1827.52,N/A,2284.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/28/2023,CDM,9051,6106094,ER-INT WOUND<2.5CM TRUNK/SCLP/AXIL,,OP,,"    ",0450,2284.40,1599.08,10.00,2861.00,2062.0,653.34,N/A,N/A,0,799.54,685.32,685.32,685.32,N/A,N/A,1210.73,2861.00,N/A,2384.00,2861.0,2229.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2284.40,1713.3,2284.40,0,N/A,N/A,1827.52,1231.29,1231.29,1484.86,N/A,43.93,0,0,N/A,N/A,N/A,2010.27,N/A,2322.90,1368.36,466.02,1466.58,N/A,N/A,1466.58,1407.19,0,N/A,N/A,N/A,1256.42,N/A,N/A,N/A,N/A,N/A,2284.40,350.0,N/A,N/A,1713.3,1713.3,1370.64,1370.64,2284.40,2284.40,N/A,N/A,2284.40,N/A,N/A,N/A,N/A,10.0,N/A,2284.40,N/A,569.0,N/A,669.0,1370.64,N/A,N/A,1599.08,N/A,1599.08,1599.08,N/A,N/A,N/A,N/A,2284.40,2284.4,N/A,1827.52,1713.3,N/A,1941.74,1827.52,N/A,2284.4,685.32,N/A,685.32,1370.64,N/A,N/A,2284.40,N/A,2284.40,2284.40,N/A,N/A,819.0,791.0,N/A,N/A,N/A,N/A,N/A,N/A,2284.40,2284.40,N/A
05/28/2023,CDM,9052,6106095,ER-INT WOUND 2.6-7.5CM TRUNK/SCLP/AXIL,,IP,,"    ",0450,2284.40,1599.08,1210.73,2284.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1210.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1827.52,N/A,N/A,1484.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1713.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1713.3,N/A,1370.64,1370.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2284.40,N/A,N/A,1599.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2284.4,N/A,1827.52,N/A,N/A,1941.74,1827.52,N/A,2284.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/28/2023,CDM,9053,6106095,ER-INT WOUND 2.6-7.5CM TRUNK/SCLP/AXIL,,OP,,"    ",0450,2284.40,1599.08,10.00,2861.00,2062.0,653.34,N/A,N/A,0,799.54,685.32,685.32,685.32,N/A,N/A,1210.73,2861.00,N/A,2384.00,2861.0,2229.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2284.40,1713.3,2284.40,0,N/A,N/A,1827.52,1231.29,1231.29,1484.86,N/A,43.93,0,0,N/A,N/A,N/A,2010.27,N/A,2322.90,1368.36,466.02,1466.58,N/A,N/A,1466.58,1407.19,0,N/A,N/A,N/A,1256.42,N/A,N/A,N/A,N/A,N/A,2284.40,350.0,N/A,N/A,1713.3,1713.3,1370.64,1370.64,2284.40,2284.40,N/A,N/A,2284.40,N/A,N/A,N/A,N/A,10.0,N/A,2284.40,N/A,569.0,N/A,669.0,1370.64,N/A,N/A,1599.08,N/A,1599.08,1599.08,N/A,N/A,N/A,N/A,2284.40,2284.4,N/A,1827.52,1713.3,N/A,1941.74,1827.52,N/A,2284.4,685.32,N/A,685.32,1370.64,N/A,N/A,2284.40,N/A,2284.40,2284.40,N/A,N/A,819.0,791.0,N/A,N/A,N/A,N/A,N/A,N/A,2284.40,2284.40,N/A
05/28/2023,CDM,9054,6106096,ER-INT WOUND 7.6-12.5CM TRNK/SCLP/AXIL,,IP,,"    ",0450,2284.40,1599.08,1210.73,2284.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1210.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1827.52,N/A,N/A,1484.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1713.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1713.3,N/A,1370.64,1370.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2284.40,N/A,N/A,1599.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2284.4,N/A,1827.52,N/A,N/A,1941.74,1827.52,N/A,2284.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/28/2023,CDM,9055,6106096,ER-INT WOUND 7.6-12.5CM TRNK/SCLP/AXIL,,OP,,"    ",0450,2284.40,1599.08,10.00,2861.00,2062.0,653.34,N/A,N/A,0,799.54,685.32,685.32,685.32,N/A,N/A,1210.73,2861.00,N/A,2384.00,2861.0,2229.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2284.40,1713.3,2284.40,0,N/A,N/A,1827.52,1231.29,1231.29,1484.86,N/A,43.93,0,0,N/A,N/A,N/A,2010.27,N/A,2322.90,1368.36,466.02,1466.58,N/A,N/A,1466.58,1407.19,0,N/A,N/A,N/A,1256.42,N/A,N/A,N/A,N/A,N/A,2284.40,350.0,N/A,N/A,1713.3,1713.3,1370.64,1370.64,2284.40,2284.40,N/A,N/A,2284.40,N/A,N/A,N/A,N/A,10.0,N/A,2284.40,N/A,569.0,N/A,669.0,1370.64,N/A,N/A,1599.08,N/A,1599.08,1599.08,N/A,N/A,N/A,N/A,2284.40,2284.4,N/A,1827.52,1713.3,N/A,1941.74,1827.52,N/A,2284.4,685.32,N/A,685.32,1370.64,N/A,N/A,2284.40,N/A,2284.40,2284.40,N/A,N/A,819.0,791.0,N/A,N/A,N/A,N/A,N/A,N/A,2284.40,2284.40,N/A
05/28/2023,CDM,9056,6106097,ER-INT WOUND 12.6-20CM TRNK/SCLP/AXIL,,IP,,"    ",0450,2284.40,1599.08,1210.73,2284.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1210.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1827.52,N/A,N/A,1484.86,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1713.3,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1713.3,N/A,1370.64,1370.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2284.40,N/A,N/A,1599.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2284.4,N/A,1827.52,N/A,N/A,1941.74,1827.52,N/A,2284.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/28/2023,CDM,9057,6106097,ER-INT WOUND 12.6-20CM TRNK/SCLP/AXIL,,OP,,"    ",0450,2284.40,1599.08,10.00,2861.00,2062.0,653.34,N/A,N/A,0,799.54,685.32,685.32,685.32,N/A,N/A,1210.73,2861.00,N/A,2384.00,2861.0,2229.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2284.40,1713.3,2284.40,0,N/A,N/A,1827.52,1231.29,1231.29,1484.86,N/A,43.93,0,0,N/A,N/A,N/A,2010.27,N/A,2322.90,1368.36,466.02,1466.58,N/A,N/A,1466.58,1407.19,0,N/A,N/A,N/A,1256.42,N/A,N/A,N/A,N/A,N/A,2284.40,350.0,N/A,N/A,1713.3,1713.3,1370.64,1370.64,2284.40,2284.40,N/A,N/A,2284.40,N/A,N/A,N/A,N/A,10.0,N/A,2284.40,N/A,569.0,N/A,669.0,1370.64,N/A,N/A,1599.08,N/A,1599.08,1599.08,N/A,N/A,N/A,N/A,2284.40,2284.4,N/A,1827.52,1713.3,N/A,1941.74,1827.52,N/A,2284.4,685.32,N/A,685.32,1370.64,N/A,N/A,2284.40,N/A,2284.40,2284.40,N/A,N/A,819.0,791.0,N/A,N/A,N/A,N/A,N/A,N/A,2284.40,2284.40,N/A
05/28/2023,CDM,9058,6106098,ER-INT WOUND 20.1-30.0TRUNK/SCLP/AXIL,,IP,,"    ",0450,3588.31,2511.82,1901.80,3588.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1901.8,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2870.65,N/A,N/A,2332.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2691.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,2691.23,N/A,2152.99,2152.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3588.31,N/A,N/A,2511.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3588.31,N/A,2870.65,N/A,N/A,3050.06,2870.65,N/A,3588.31,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
