,,,,,,,,,,,,,,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: Yes,Age: Yes,Age: No,Age: No
05/27/2023,CDM,8021,2203798,SCREW CANCELLOUS 6.5X80 AXSOS,,IP,C1713,"    ",0278,425.62,297.93,255.37,425.62,N/A,N/A,N/A,N/A,425.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,255.37,N/A,N/A,N/A,N/A,N/A,N/A,425.62,N/A,340.5,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,8022,2203798,SCREW CANCELLOUS 6.5X80 AXSOS,,OP,C1713,"    ",0278,425.62,297.93,125.13,425.62,246.86,247.71,N/A,N/A,425.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,145.99,125.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,425.62,N/A,N/A,255.37,N/A,N/A,N/A,N/A,N/A,N/A,425.62,N/A,340.5,N/A,N/A,276.65,170.25,127.69,N/A,127.69,N/A,N/A,425.62,212.81,212.81,N/A,425.62,425.62,319.22,N/A
05/27/2023,CDM,8023,2203799,SCREW CANCELLOUS 6.5X85 AXSOS,,IP,C1713,"    ",0278,457.43,320.20,274.46,457.43,N/A,N/A,N/A,N/A,457.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,274.46,N/A,N/A,N/A,N/A,N/A,N/A,457.43,N/A,365.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,8024,2203799,SCREW CANCELLOUS 6.5X85 AXSOS,,OP,C1713,"    ",0278,457.43,320.20,134.48,457.43,265.31,266.22,N/A,N/A,457.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,156.90,134.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,457.43,N/A,N/A,274.46,N/A,N/A,N/A,N/A,N/A,N/A,457.43,N/A,365.94,N/A,N/A,297.33,182.97,137.23,N/A,137.23,N/A,N/A,457.43,228.72,228.72,N/A,457.43,457.43,343.07,N/A
05/27/2023,CDM,8025,2203801,SCREW LOCKING 5.0 OMEGA 3,,IP,C1713,"    ",0278,1389.99,972.99,486.50,1389.99,N/A,N/A,N/A,N/A,1389.99,N/A,N/A,N/A,N/A,N/A,486.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,833.99,N/A,N/A,N/A,N/A,N/A,N/A,1389.99,N/A,1111.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,8026,2203801,SCREW LOCKING 5.0 OMEGA 3,,OP,C1713,"    ",0278,1389.99,972.99,398.93,1389.99,806.19,808.97,N/A,N/A,1389.99,N/A,N/A,N/A,N/A,N/A,398.93,N/A,N/A,476.77,408.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1389.99,N/A,N/A,833.99,N/A,N/A,N/A,N/A,N/A,N/A,1389.99,N/A,1111.99,N/A,N/A,903.49,556.0,417.0,N/A,417.0,N/A,N/A,1389.99,695.0,695.0,N/A,1389.99,1389.99,1042.49,N/A
05/27/2023,CDM,8027,2203802,WASHER 4.0MM STRYKER,,IP,C1713,"    ",0278,419.74,293.82,251.84,419.74,N/A,N/A,N/A,N/A,419.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,251.84,N/A,N/A,N/A,N/A,N/A,N/A,419.74,N/A,335.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,8028,2203802,WASHER 4.0MM STRYKER,,OP,C1713,"    ",0278,419.74,293.82,123.40,419.74,243.45,244.29,N/A,N/A,419.74,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,143.97,123.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,419.74,N/A,N/A,251.84,N/A,N/A,N/A,N/A,N/A,N/A,419.74,N/A,335.79,N/A,N/A,272.83,167.90,125.92,N/A,125.92,N/A,N/A,419.74,209.87,209.87,N/A,419.74,419.74,314.81,N/A
05/27/2023,CDM,8029,2203803,CATH INF MCIS-5.0-35-130-7.0,,IP,,"    ",0272,832.65,582.86,499.59,832.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,499.59,N/A,N/A,N/A,N/A,N/A,N/A,832.65,N/A,666.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,8030,2203803,CATH INF MCIS-5.0-35-130-7.0,,OP,,"    ",0272,832.65,582.86,204.00,832.65,482.94,484.60,N/A,N/A,804.0,N/A,N/A,N/A,N/A,N/A,448.80,N/A,N/A,204.0,244.80,N/A,N/A,N/A,N/A,N/A,N/A,N/A,832.65,N/A,N/A,499.59,N/A,N/A,N/A,N/A,N/A,N/A,832.65,N/A,666.12,N/A,N/A,541.22,333.06,249.79,N/A,249.79,N/A,N/A,832.65,416.32,416.32,N/A,832.65,832.65,624.49,N/A
05/27/2023,CDM,8031,2203804,CATH INF MCIS-5.0-.5-130-15.0,,IP,C1751,"    ",0278,832.65,582.86,499.59,832.65,N/A,N/A,N/A,N/A,832.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,499.59,N/A,N/A,N/A,N/A,N/A,N/A,832.65,N/A,666.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,8032,2203804,CATH INF MCIS-5.0-.5-130-15.0,,OP,C1751,"    ",0278,832.65,582.86,244.80,832.65,482.94,484.60,N/A,N/A,832.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,285.60,244.80,N/A,N/A,N/A,N/A,N/A,N/A,N/A,832.65,N/A,N/A,499.59,N/A,N/A,N/A,N/A,N/A,N/A,832.65,N/A,666.12,N/A,N/A,541.22,333.06,249.79,N/A,249.79,N/A,N/A,832.65,416.32,416.32,N/A,832.65,832.65,624.49,N/A
05/27/2023,CDM,8033,2203805,CATH INF MCIS-5.0-.5-130-20.0,,IP,C1751,"    ",0278,832.65,582.86,499.59,832.65,N/A,N/A,N/A,N/A,832.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,499.59,N/A,N/A,N/A,N/A,N/A,N/A,832.65,N/A,666.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,8034,2203805,CATH INF MCIS-5.0-.5-130-20.0,,OP,C1751,"    ",0278,832.65,582.86,244.80,832.65,482.94,484.60,N/A,N/A,832.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,285.60,244.80,N/A,N/A,N/A,N/A,N/A,N/A,N/A,832.65,N/A,N/A,499.59,N/A,N/A,N/A,N/A,N/A,N/A,832.65,N/A,666.12,N/A,N/A,541.22,333.06,249.79,N/A,249.79,N/A,N/A,832.65,416.32,416.32,N/A,832.65,832.65,624.49,N/A
05/27/2023,CDM,8035,2203806,STENT VASCULAR ZILVER ZIV6-35-125-6-40,,IP,C1876,"    ",0278,9975.00,6982.50,1597.00,9975.00,N/A,N/A,N/A,N/A,1597.0,N/A,N/A,N/A,N/A,N/A,3491.25,N/A,N/A,N/A,N/A,N/A,3990.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5985.0,N/A,N/A,N/A,N/A,N/A,N/A,9975,N/A,7980,N/A,N/A,1995.0,N/A,N/A,N/A,N/A,N/A,9975.0,N/A,3923.17,3923.17,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,8036,2203806,STENT VASCULAR ZILVER ZIV6-35-125-6-40,,OP,C1876,"    ",0278,9975.00,6982.50,1995.00,9975.00,5785.5,5805.45,N/A,N/A,4542.0,N/A,N/A,N/A,N/A,N/A,2862.82,N/A,N/A,3421.42,2932.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9975.0,N/A,N/A,5985.0,N/A,N/A,N/A,N/A,N/A,N/A,9975,N/A,7980,N/A,N/A,1995.0,3990.0,2250.0,N/A,2250.0,N/A,N/A,9975.0,3923.17,3923.17,N/A,9975.0,9975.0,7481.25,N/A
05/27/2023,CDM,8037,2203807,STENT VASCULAR ZILVER ZIV6-35-125-7-80,,IP,C1876,"    ",0278,9975.00,6982.50,1597.00,9975.00,N/A,N/A,N/A,N/A,1597.0,N/A,N/A,N/A,N/A,N/A,3491.25,N/A,N/A,N/A,N/A,N/A,3990.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5985.0,N/A,N/A,N/A,N/A,N/A,N/A,9975,N/A,7980,N/A,N/A,1995.0,N/A,N/A,N/A,N/A,N/A,9975.0,N/A,3923.17,3923.17,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,8038,2203807,STENT VASCULAR ZILVER ZIV6-35-125-7-80,,OP,C1876,"    ",0278,9975.00,6982.50,1995.00,9975.00,5785.5,5805.45,N/A,N/A,4542.0,N/A,N/A,N/A,N/A,N/A,2862.82,N/A,N/A,3421.42,2932.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9975.0,N/A,N/A,5985.0,N/A,N/A,N/A,N/A,N/A,N/A,9975,N/A,7980,N/A,N/A,1995.0,3990.0,2250.0,N/A,2250.0,N/A,N/A,9975.0,3923.17,3923.17,N/A,9975.0,9975.0,7481.25,N/A
05/27/2023,CDM,8039,2203808,NAIL SUPRACONDYLAR T2 STRYKER,,IP,C1713,"    ",0278,15040.67,10528.47,1597.00,15040.67,N/A,N/A,N/A,N/A,1597.0,N/A,N/A,N/A,N/A,N/A,5264.23,N/A,N/A,N/A,N/A,N/A,6016.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9024.40,N/A,N/A,N/A,N/A,N/A,N/A,15040.67,N/A,12032.54,N/A,N/A,3008.13,N/A,N/A,N/A,N/A,N/A,15040.67,N/A,5915.50,5915.50,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,8040,2203808,NAIL SUPRACONDYLAR T2 STRYKER,,OP,C1713,"    ",0278,15040.67,10528.47,2250.00,15040.67,8723.59,8753.67,N/A,N/A,4542.0,N/A,N/A,N/A,N/A,N/A,4316.67,N/A,N/A,5158.95,4421.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15040.67,N/A,N/A,9024.40,N/A,N/A,N/A,N/A,N/A,N/A,15040.67,N/A,12032.54,N/A,N/A,3008.13,6016.27,2250.0,N/A,2250.0,N/A,N/A,15040.67,5915.50,5915.50,N/A,15040.67,15040.67,11280.5,N/A
05/27/2023,CDM,8041,2203809,STENT BILIARY VIABIL 10MM COVERED,,IP,C2625,"    ",0278,15126.30,10588.41,1597.00,15126.30,N/A,N/A,N/A,N/A,1597.0,N/A,N/A,N/A,N/A,N/A,5294.20,N/A,N/A,N/A,N/A,N/A,6050.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9075.78,N/A,N/A,N/A,N/A,N/A,N/A,15126.3,N/A,12101.04,N/A,N/A,3025.26,N/A,N/A,N/A,N/A,N/A,15126.30,N/A,5949.17,5949.17,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,8042,2203809,STENT BILIARY VIABIL 10MM COVERED,,OP,C2625,"    ",0278,15126.30,10588.41,2250.00,15126.30,8773.25,8803.51,N/A,N/A,4542.0,N/A,N/A,N/A,N/A,N/A,4341.25,N/A,N/A,5188.32,4447.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15126.30,N/A,N/A,9075.78,N/A,N/A,N/A,N/A,N/A,N/A,15126.3,N/A,12101.04,N/A,N/A,3025.26,6050.52,2250.0,N/A,2250.0,N/A,N/A,15126.30,5949.17,5949.17,N/A,15126.30,15126.30,11344.72,N/A
05/27/2023,CDM,8043,2203810,CATH CTO CROSSING WILDCAT 110CM,,IP,,"    ",0272,14663.25,10264.28,8797.95,14663.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8797.95,N/A,N/A,N/A,N/A,N/A,N/A,14663.25,N/A,11730.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,8044,2203810,CATH CTO CROSSING WILDCAT 110CM,,OP,,"    ",0272,14663.25,10264.28,804.00,14663.25,8504.68,8534.01,N/A,N/A,804.0,N/A,N/A,N/A,N/A,N/A,5850.0,N/A,N/A,3592.5,4311.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14663.25,N/A,N/A,8797.95,N/A,N/A,N/A,N/A,N/A,N/A,14663.25,N/A,11730.6,N/A,N/A,1600.0,5865.30,2250.0,N/A,2250.0,N/A,N/A,14663.25,7331.63,7331.63,N/A,14663.25,14663.25,10997.44,N/A
05/27/2023,CDM,8045,2203811,CATH CTO CROSSING KITTYCAT 2 150CM,,IP,,"    ",0272,14663.25,10264.28,8797.95,14663.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8797.95,N/A,N/A,N/A,N/A,N/A,N/A,14663.25,N/A,11730.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,8046,2203811,CATH CTO CROSSING KITTYCAT 2 150CM,,OP,,"    ",0272,14663.25,10264.28,804.00,14663.25,8504.68,8534.01,N/A,N/A,804.0,N/A,N/A,N/A,N/A,N/A,5850.0,N/A,N/A,3592.5,4311.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,14663.25,N/A,N/A,8797.95,N/A,N/A,N/A,N/A,N/A,N/A,14663.25,N/A,11730.6,N/A,N/A,1600.0,5865.30,2250.0,N/A,2250.0,N/A,N/A,14663.25,7331.63,7331.63,N/A,14663.25,14663.25,10997.44,N/A
05/27/2023,CDM,8047,2203812,PLATE CLAVICLE LCP 3.5 X 115 8H RT,,IP,C1713,"    ",0278,7978.53,5584.97,1595.71,7978.53,N/A,N/A,N/A,N/A,1597.0,N/A,N/A,N/A,N/A,N/A,2792.49,N/A,N/A,N/A,N/A,N/A,3191.41,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4787.12,N/A,N/A,N/A,N/A,N/A,N/A,7978.53,N/A,6382.82,N/A,N/A,1595.71,N/A,N/A,N/A,N/A,N/A,7978.53,N/A,3137.96,3137.96,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,8048,2203812,PLATE CLAVICLE LCP 3.5 X 115 8H RT,,OP,C1713,"    ",0278,7978.53,5584.97,1595.71,7978.53,4627.55,4643.5,N/A,N/A,4542.0,N/A,N/A,N/A,N/A,N/A,2289.84,N/A,N/A,2736.64,2345.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7978.53,N/A,N/A,4787.12,N/A,N/A,N/A,N/A,N/A,N/A,7978.53,N/A,6382.82,N/A,N/A,1595.71,3191.41,2250.0,N/A,2250.0,N/A,N/A,7978.53,3137.96,3137.96,N/A,7978.53,7978.53,5983.90,N/A
05/27/2023,CDM,8049,2203813,ICD FORTIFY ASSURA DR CD1257-40(Q),,IP,C1722,"    ",0275,105000.00,73500.00,21000.00,105000.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,36750.0,N/A,N/A,N/A,N/A,N/A,42000.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,63000.0,N/A,N/A,N/A,N/A,N/A,N/A,105000,N/A,84000,N/A,N/A,21000.0,N/A,N/A,N/A,N/A,N/A,105000.0,N/A,41296.5,41296.5,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,8050,2203813,ICD FORTIFY ASSURA DR CD1257-40(Q),,OP,C1722,"    ",0275,105000.00,73500.00,804.00,105000.00,60900.0,61110.0,N/A,N/A,804.0,1102.5,N/A,N/A,N/A,N/A,30135.00,N/A,N/A,25000.0,1050.0,N/A,N/A,1470.0,N/A,N/A,N/A,N/A,105000.0,1050.0,N/A,63000.0,1050.0,N/A,N/A,1050.0,N/A,N/A,105000,N/A,84000,N/A,N/A,21000.0,42000.0,2250.0,1081.5,2250.0,N/A,N/A,105000.0,41296.5,41296.5,N/A,105000.0,105000.0,78750.0,N/A
05/27/2023,CDM,8051,2203814,CATH ARTHRECT SILVERHAWK LX-M,,IP,C1714,"    ",0278,20175.75,14123.03,1597.00,20175.75,N/A,N/A,N/A,N/A,1597.0,N/A,N/A,N/A,N/A,N/A,7061.51,N/A,N/A,N/A,N/A,N/A,8070.30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12105.45,N/A,N/A,N/A,N/A,N/A,N/A,20175.75,N/A,16140.6,N/A,N/A,4035.15,N/A,N/A,N/A,N/A,N/A,20175.75,N/A,7935.12,7935.12,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,8052,2203814,CATH ARTHRECT SILVERHAWK LX-M,,OP,C1714,"    ",0278,20175.75,14123.03,2250.00,20175.75,11701.93,11742.29,N/A,N/A,4542.0,N/A,N/A,N/A,N/A,N/A,5790.44,N/A,N/A,6920.28,5931.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,20175.75,N/A,N/A,12105.45,N/A,N/A,N/A,N/A,N/A,N/A,20175.75,N/A,16140.6,N/A,N/A,4035.15,8070.30,2250.0,N/A,2250.0,N/A,N/A,20175.75,7935.12,7935.12,N/A,20175.75,20175.75,15131.81,N/A
05/27/2023,CDM,8053,2203815,ICD QUADRA ASSURA CRT-D CD3365-40Q SYSTE,,IP,C1882,"    ",0275,86625.00,60637.50,17325.00,86625.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,30318.75,N/A,N/A,N/A,N/A,N/A,34650.0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,51975.0,N/A,N/A,N/A,N/A,N/A,N/A,86625,N/A,69300,N/A,N/A,17325.0,N/A,N/A,N/A,N/A,N/A,86625.0,N/A,34069.61,34069.61,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,8054,2203815,ICD QUADRA ASSURA CRT-D CD3365-40Q SYSTE,,OP,C1882,"    ",0275,86625.00,60637.50,804.00,86625.00,50242.5,50415.75,N/A,N/A,804.0,909.56,N/A,N/A,N/A,N/A,24861.37,N/A,N/A,25000.0,866.25,N/A,N/A,1212.75,N/A,N/A,N/A,N/A,86625.0,866.25,N/A,51975.0,866.25,N/A,N/A,866.25,N/A,N/A,86625,N/A,69300,N/A,N/A,17325.0,34650.0,2250.0,892.24,2250.0,N/A,N/A,86625.00,34069.61,34069.61,N/A,86625.0,86625.0,64968.75,N/A
05/27/2023,CDM,8055,2203816,KNEE FEM DISTAL AUGMENT RT TRIATHLON,,IP,C1776,"    ",0278,9478.51,6634.96,1597.00,9478.51,N/A,N/A,N/A,N/A,1597.0,N/A,N/A,N/A,N/A,N/A,3317.48,N/A,N/A,N/A,N/A,N/A,3791.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5687.11,N/A,N/A,N/A,N/A,N/A,N/A,9478.51,N/A,7582.81,N/A,N/A,1895.70,N/A,N/A,N/A,N/A,N/A,9478.51,N/A,3727.90,3727.90,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,8056,2203816,KNEE FEM DISTAL AUGMENT RT TRIATHLON,,OP,C1776,"    ",0278,9478.51,6634.96,1895.70,9478.51,5497.54,5516.49,N/A,N/A,4542.0,N/A,N/A,N/A,N/A,N/A,2720.33,N/A,N/A,3251.13,2786.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9478.51,N/A,N/A,5687.11,N/A,N/A,N/A,N/A,N/A,N/A,9478.51,N/A,7582.81,N/A,N/A,1895.70,3791.40,2250.0,N/A,2250.0,N/A,N/A,9478.51,3727.90,3727.90,N/A,9478.51,9478.51,7108.88,N/A
05/27/2023,CDM,8057,2203817,KNEE FEM DISTAL AUGMENT LT TRIATHLON,,IP,C1776,"    ",0278,9478.51,6634.96,1597.00,9478.51,N/A,N/A,N/A,N/A,1597.0,N/A,N/A,N/A,N/A,N/A,3317.48,N/A,N/A,N/A,N/A,N/A,3791.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5687.11,N/A,N/A,N/A,N/A,N/A,N/A,9478.51,N/A,7582.81,N/A,N/A,1895.70,N/A,N/A,N/A,N/A,N/A,9478.51,N/A,3727.90,3727.90,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,8058,2203817,KNEE FEM DISTAL AUGMENT LT TRIATHLON,,OP,C1776,"    ",0278,9478.51,6634.96,1895.70,9478.51,5497.54,5516.49,N/A,N/A,4542.0,N/A,N/A,N/A,N/A,N/A,2720.33,N/A,N/A,3251.13,2786.68,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9478.51,N/A,N/A,5687.11,N/A,N/A,N/A,N/A,N/A,N/A,9478.51,N/A,7582.81,N/A,N/A,1895.70,3791.40,2250.0,N/A,2250.0,N/A,N/A,9478.51,3727.90,3727.90,N/A,9478.51,9478.51,7108.88,N/A
05/27/2023,CDM,8059,2203819,KNEE FEM POSTERIOR AUGMENT TRIATHLON,,IP,C1776,"    ",0278,9024.70,6317.29,1597.00,9024.70,N/A,N/A,N/A,N/A,1597.0,N/A,N/A,N/A,N/A,N/A,3158.64,N/A,N/A,N/A,N/A,N/A,3609.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5414.82,N/A,N/A,N/A,N/A,N/A,N/A,9024.7,N/A,7219.76,N/A,N/A,1804.94,N/A,N/A,N/A,N/A,N/A,9024.70,N/A,3549.41,3549.41,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,8060,2203819,KNEE FEM POSTERIOR AUGMENT TRIATHLON,,OP,C1776,"    ",0278,9024.70,6317.29,1804.94,9024.70,5234.33,5252.38,N/A,N/A,4542.0,N/A,N/A,N/A,N/A,N/A,2590.09,N/A,N/A,3095.47,2653.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,9024.70,N/A,N/A,5414.82,N/A,N/A,N/A,N/A,N/A,N/A,9024.7,N/A,7219.76,N/A,N/A,1804.94,3609.88,2250.0,N/A,2250.0,N/A,N/A,9024.70,3549.41,3549.41,N/A,9024.70,9024.70,6768.53,N/A
05/27/2023,CDM,8061,2203820,KNEE TIBIAL AUGMENT HALF BLOCK TRIATH,,IP,C1776,"    ",0278,8446.20,5912.34,1597.00,8446.20,N/A,N/A,N/A,N/A,1597.0,N/A,N/A,N/A,N/A,N/A,2956.17,N/A,N/A,N/A,N/A,N/A,3378.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5067.72,N/A,N/A,N/A,N/A,N/A,N/A,8446.2,N/A,6756.96,N/A,N/A,1689.24,N/A,N/A,N/A,N/A,N/A,8446.20,N/A,3321.89,3321.89,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,8062,2203820,KNEE TIBIAL AUGMENT HALF BLOCK TRIATH,,OP,C1776,"    ",0278,8446.20,5912.34,1689.24,8446.20,4898.80,4915.69,N/A,N/A,4542.0,N/A,N/A,N/A,N/A,N/A,2424.06,N/A,N/A,2897.05,2483.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8446.20,N/A,N/A,5067.72,N/A,N/A,N/A,N/A,N/A,N/A,8446.2,N/A,6756.96,N/A,N/A,1689.24,3378.48,2250.0,N/A,2250.0,N/A,N/A,8446.20,3321.89,3321.89,N/A,8446.20,8446.20,6334.65,N/A
05/27/2023,CDM,8063,2203821,KNEE TIBILA AUGMENT HALF BLOCK LT TRIATH,,IP,C1776,"    ",0278,8446.20,5912.34,1597.00,8446.20,N/A,N/A,N/A,N/A,1597.0,N/A,N/A,N/A,N/A,N/A,2956.17,N/A,N/A,N/A,N/A,N/A,3378.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5067.72,N/A,N/A,N/A,N/A,N/A,N/A,8446.2,N/A,6756.96,N/A,N/A,1689.24,N/A,N/A,N/A,N/A,N/A,8446.20,N/A,3321.89,3321.89,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,8064,2203821,KNEE TIBILA AUGMENT HALF BLOCK LT TRIATH,,OP,C1776,"    ",0278,8446.20,5912.34,1689.24,8446.20,4898.80,4915.69,N/A,N/A,4542.0,N/A,N/A,N/A,N/A,N/A,2424.06,N/A,N/A,2897.05,2483.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8446.20,N/A,N/A,5067.72,N/A,N/A,N/A,N/A,N/A,N/A,8446.2,N/A,6756.96,N/A,N/A,1689.24,3378.48,2250.0,N/A,2250.0,N/A,N/A,8446.20,3321.89,3321.89,N/A,8446.20,8446.20,6334.65,N/A
05/27/2023,CDM,8065,2203822,KNEE TIB INSERT 16MM NO. 4 TRIATHLON,,IP,C1776,"    ",0278,19059.13,13341.39,1597.00,19059.13,N/A,N/A,N/A,N/A,1597.0,N/A,N/A,N/A,N/A,N/A,6670.70,N/A,N/A,N/A,N/A,N/A,7623.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11435.48,N/A,N/A,N/A,N/A,N/A,N/A,19059.13,N/A,15247.3,N/A,N/A,3811.83,N/A,N/A,N/A,N/A,N/A,19059.13,N/A,7495.96,7495.96,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,8066,2203822,KNEE TIB INSERT 16MM NO. 4 TRIATHLON,,OP,C1776,"    ",0278,19059.13,13341.39,2250.00,19059.13,11054.30,11092.41,N/A,N/A,4542.0,N/A,N/A,N/A,N/A,N/A,5469.97,N/A,N/A,6537.28,5603.38,N/A,N/A,N/A,N/A,N/A,N/A,N/A,19059.13,N/A,N/A,11435.48,N/A,N/A,N/A,N/A,N/A,N/A,19059.13,N/A,15247.3,N/A,N/A,3811.83,7623.65,2250.0,N/A,2250.0,N/A,N/A,19059.13,7495.96,7495.96,N/A,19059.13,19059.13,14294.35,N/A
