,,,,,,,,,,,,,,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: Yes,Age: Yes,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: Yes,Age: No,Age: No,Age: Yes,Age: Yes,Age: Yes,Age: Yes,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No
05/29/2023,CDM,7263,5500213,CHEST WALL MANIPULATION SUBSEQ,,IP,94668,"    ",0410,169.05,118.34,84.53,169.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,89.6,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,135.24,N/A,N/A,109.88,84.53,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,126.79,N/A,101.43,101.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,118.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,169.05,N/A,135.24,N/A,N/A,143.69,135.24,N/A,N/A,169.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/29/2023,CDM,7264,5500213,CHEST WALL MANIPULATION SUBSEQ,,OP,94668,"    ",0410,169.05,118.34,11.70,497.55,84.69,132.68,169.05,148.60,132.68,132.68,132.68,16.78,16.78,132.68,23.49,132.68,89.6,286.00,132.68,238.00,286.00,497.55,497.55,132.68,132.68,148.60,165.85,14.04,16.78,11.70,132.68,132.68,132.68,129.97,N/A,23.49,132.68,135.24,300.00,300.00,109.88,169.05,132.68,169.05,165.85,132.68,132.68,N/A,23.49,234.00,114.28,224.23,114.28,16.78,132.68,114.28,112.59,122.07,16.78,128.70,14.63,101.43,23.49,132.68,132.68,16.78,132.68,50.72,132.68,132.68,126.79,158.61,101.43,101.43,169.05,169.05,132.68,11.70,169.05,15.56,16.78,132.68,132.68,236.00,227.00,23.49,203.00,236.00,238.00,132.68,132.68,118.33,169.05,118.33,118.33,N/A,N/A,132.68,132.68,132.68,169.05,169.05,132.68,135.24,16.78,152.58,143.69,135.24,143.69,101.43,169.05,192.39,23.49,132.68,205.65,132.68,126.05,132.68,132.68,232.19,169.05,403.00,390.00,132.68,169.05,169.05,132.68,132.68,132.68,165.85,132.68,132.68,132.68,169.05
05/29/2023,CDM,7265,5500221,SPUTUM INDUCTION,,IP,94640,"    ",0410,225.75,158.03,112.88,225.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,119.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,180.60,N/A,N/A,146.74,112.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,169.31,N/A,135.45,135.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,158.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,225.75,N/A,180.6,N/A,N/A,191.89,180.6,N/A,N/A,225.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/29/2023,CDM,7266,5500221,SPUTUM INDUCTION,,OP,94640,"    ",0410,225.75,158.03,11.70,820.61,113.10,218.83,225.75,245.09,218.83,218.83,218.83,16.78,16.78,218.83,23.49,218.83,119.65,286.00,218.83,238.00,286.00,820.61,820.61,218.83,218.83,245.09,273.54,14.04,16.78,11.70,218.83,218.83,218.83,214.37,N/A,23.49,218.83,180.60,300.00,300.00,146.74,225.75,218.83,225.75,273.54,218.83,218.83,N/A,23.49,234.00,152.61,369.82,152.61,16.78,218.83,152.61,150.35,201.32,16.78,212.27,14.63,135.45,23.49,218.83,218.83,16.78,218.83,67.72,218.83,218.83,169.31,225.75,135.45,135.45,225.75,225.75,218.83,11.70,225.75,15.56,16.78,218.83,218.83,236.00,227.00,23.49,203.0,236.00,238.00,218.83,218.83,158.02,225.75,158.02,158.02,N/A,N/A,218.83,218.83,218.83,225.75,225.75,218.83,180.6,16.78,251.65,191.89,180.6,191.89,135.45,225.75,317.30,23.49,218.83,339.20,218.83,207.89,218.83,218.83,382.95,225.75,403.00,390.00,218.83,225.75,225.75,218.83,218.83,218.83,273.54,218.83,218.83,218.83,225.75
05/29/2023,CDM,7267,5500223,SPUTUM INDUCEMENT FOR DX,,IP,94640,"    ",0410,225.75,158.03,112.88,225.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,119.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,180.60,N/A,N/A,146.74,112.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,169.31,N/A,135.45,135.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,158.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,225.75,N/A,180.6,N/A,N/A,191.89,180.6,N/A,N/A,225.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/29/2023,CDM,7268,5500223,SPUTUM INDUCEMENT FOR DX,,OP,94640,"    ",0410,225.75,158.03,11.70,820.61,113.10,218.83,225.75,245.09,218.83,218.83,218.83,16.78,16.78,218.83,23.49,218.83,119.65,286.00,218.83,238.00,286.00,820.61,820.61,218.83,218.83,245.09,273.54,14.04,16.78,11.70,218.83,218.83,218.83,214.37,N/A,23.49,218.83,180.60,300.00,300.00,146.74,225.75,218.83,225.75,273.54,218.83,218.83,N/A,23.49,234.00,152.61,369.82,152.61,16.78,218.83,152.61,150.35,201.32,16.78,212.27,14.63,135.45,23.49,218.83,218.83,16.78,218.83,67.72,218.83,218.83,169.31,225.75,135.45,135.45,225.75,225.75,218.83,11.70,225.75,15.56,16.78,218.83,218.83,236.00,227.00,23.49,203.0,236.00,238.00,218.83,218.83,158.02,225.75,158.02,158.02,N/A,N/A,218.83,218.83,218.83,225.75,225.75,218.83,180.6,16.78,251.65,191.89,180.6,191.89,135.45,225.75,317.30,23.49,218.83,339.20,218.83,207.89,218.83,218.83,382.95,225.75,403.00,390.00,218.83,225.75,225.75,218.83,218.83,218.83,273.54,218.83,218.83,218.83,225.75
05/29/2023,CDM,7269,5500500,POSITIVE EXP PRESSURE,,IP,94640,"    ",0410,225.75,158.03,112.88,225.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,119.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,180.60,N/A,N/A,146.74,112.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,169.31,N/A,135.45,135.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,158.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,225.75,N/A,180.6,N/A,N/A,191.89,180.6,N/A,N/A,225.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/29/2023,CDM,7270,5500500,POSITIVE EXP PRESSURE,,OP,94640,"    ",0410,225.75,158.03,11.70,820.61,113.10,218.83,225.75,245.09,218.83,218.83,218.83,16.78,16.78,218.83,23.49,218.83,119.65,286.00,218.83,238.00,286.00,820.61,820.61,218.83,218.83,245.09,273.54,14.04,16.78,11.70,218.83,218.83,218.83,214.37,N/A,23.49,218.83,180.60,300.00,300.00,146.74,225.75,218.83,225.75,273.54,218.83,218.83,N/A,23.49,234.00,152.61,369.82,152.61,16.78,218.83,152.61,150.35,201.32,16.78,212.27,14.63,135.45,23.49,218.83,218.83,16.78,218.83,67.72,218.83,218.83,169.31,225.75,135.45,135.45,225.75,225.75,218.83,11.70,225.75,15.56,16.78,218.83,218.83,236.00,227.00,23.49,203.0,236.00,238.00,218.83,218.83,158.02,225.75,158.02,158.02,N/A,N/A,218.83,218.83,218.83,225.75,225.75,218.83,180.6,16.78,251.65,191.89,180.6,191.89,135.45,225.75,317.30,23.49,218.83,339.20,218.83,207.89,218.83,218.83,382.95,225.75,403.00,390.00,218.83,225.75,225.75,218.83,218.83,218.83,273.54,218.83,218.83,218.83,225.75
05/29/2023,CDM,7271,5500502,IPPB TX,,IP,94640,"    ",0410,225.75,158.03,112.88,225.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,119.65,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,180.60,N/A,N/A,146.74,112.88,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,169.31,N/A,135.45,135.45,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,158.02,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,225.75,N/A,180.6,N/A,N/A,191.89,180.6,N/A,N/A,225.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/29/2023,CDM,7272,5500502,IPPB TX,,OP,94640,"    ",0410,225.75,158.03,11.70,820.61,113.10,218.83,225.75,245.09,218.83,218.83,218.83,16.78,16.78,218.83,23.49,218.83,119.65,286.00,218.83,238.00,286.00,820.61,820.61,218.83,218.83,245.09,273.54,14.04,16.78,11.70,218.83,218.83,218.83,214.37,N/A,23.49,218.83,180.60,300.00,300.00,146.74,225.75,218.83,225.75,273.54,218.83,218.83,N/A,23.49,234.00,152.61,369.82,152.61,16.78,218.83,152.61,150.35,201.32,16.78,212.27,14.63,135.45,23.49,218.83,218.83,16.78,218.83,67.72,218.83,218.83,169.31,225.75,135.45,135.45,225.75,225.75,218.83,11.70,225.75,15.56,16.78,218.83,218.83,236.00,227.00,23.49,203.0,236.00,238.00,218.83,218.83,158.02,225.75,158.02,158.02,N/A,N/A,218.83,218.83,218.83,225.75,225.75,218.83,180.6,16.78,251.65,191.89,180.6,191.89,135.45,225.75,317.30,23.49,218.83,339.20,218.83,207.89,218.83,218.83,382.95,225.75,403.00,390.00,218.83,225.75,225.75,218.83,218.83,218.83,273.54,218.83,218.83,218.83,225.75
05/29/2023,CDM,7273,5500504,IPPB TX DEMO AND OR EVAL,,IP,94664,"    ",0410,287.70,201.39,143.85,287.70,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,152.48,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,230.16,N/A,N/A,187,143.85,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,215.77,N/A,172.62,172.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,201.39,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,287.7,N/A,230.16,N/A,N/A,244.54,230.16,N/A,N/A,287.7,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/29/2023,CDM,7274,5500504,IPPB TX DEMO AND OR EVAL,,OP,94664,"    ",0410,287.70,201.39,8.60,820.61,144.14,218.83,287.70,245.09,218.83,218.83,218.83,12.34,12.34,218.83,17.28,218.83,152.48,286.0,218.83,238.0,286.0,820.61,820.61,218.83,218.83,245.09,273.54,10.32,12.34,8.60,218.83,218.83,218.83,214.37,N/A,17.28,218.83,230.16,300.00,300.00,187,287.70,218.83,287.70,273.54,218.83,218.83,N/A,17.28,234.0,194.49,369.83,194.49,12.34,218.83,194.49,191.61,201.32,12.34,212.27,10.75,172.62,17.28,218.83,218.83,12.34,218.83,86.31,218.83,218.83,215.77,261.59,172.62,172.62,287.70,287.70,218.83,8.60,287.70,11.44,12.34,218.83,218.83,236.0,227.0,17.28,203.0,236.0,238.0,218.83,218.83,201.39,281.71,201.39,201.39,N/A,N/A,218.83,218.83,218.83,287.70,287.7,218.83,230.16,12.34,251.65,244.54,230.16,244.54,172.62,287.7,317.30,17.28,218.83,339.20,218.83,207.89,218.83,218.83,382.95,281.71,403.00,390.00,218.83,287.70,287.70,218.83,218.83,218.83,273.54,218.83,218.83,218.83,287.46
05/29/2023,CDM,7275,5500594,NEWBORN RESUSCITATION,,IP,99465,"    ",0410,678.83,475.18,339.42,678.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,359.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,543.06,N/A,N/A,441.24,339.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,509.12,N/A,407.30,407.30,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,475.18,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,678.83,N/A,543.06,N/A,N/A,577.01,543.06,N/A,N/A,678.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/29/2023,CDM,7276,5500594,NEWBORN RESUSCITATION,,OP,99465,"    ",0410,678.83,475.18,122.00,2520.38,340.09,672.10,678.83,752.75,672.10,672.10,672.10,122.0,122.0,672.10,170.80,672.10,359.78,251.0,672.10,209.0,251.0,2520.38,2520.38,672.10,672.10,752.75,840.12,146.40,122.0,122.0,672.10,672.10,672.10,658.39,N/A,170.80,672.10,543.06,300.0,300.0,441.24,678.83,672.10,678.83,840.12,672.10,672.10,N/A,170.80,173.33,458.89,1135.85,458.89,122.0,672.10,458.89,452.10,618.33,122.0,651.94,152.5,407.30,170.80,672.10,672.10,122.0,672.10,203.65,672.10,672.10,509.12,678.83,407.30,407.30,678.83,678.83,672.10,122.0,678.83,162.26,122.0,672.10,672.10,236.0,227.0,170.80,203.0,236.0,238.0,672.10,672.10,475.18,678.83,475.18,475.18,N/A,N/A,672.10,672.10,672.10,678.83,678.83,672.10,543.06,122.0,772.91,577.01,543.06,577.01,407.30,678.83,974.54,170.80,672.10,1041.76,672.10,638.5,672.10,672.10,1176.17,678.83,403.0,390.0,672.10,678.83,678.83,672.10,672.10,672.10,840.13,672.10,672.10,672.10,678.83
05/29/2023,CDM,7277,5500596,CPAP NEONATAL INITAL,,IP,94660,"    ",0410,1369.90,958.93,684.95,1369.90,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,726.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1095.92,N/A,N/A,890.44,684.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1027.43,N/A,821.94,821.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,958.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1369.9,N/A,1095.92,N/A,N/A,1164.42,1095.92,N/A,N/A,1369.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/29/2023,CDM,7278,5500596,CPAP NEONATAL INITAL,,OP,94660,"    ",0410,1369.90,958.93,40.80,1369.90,686.32,218.83,1369.90,245.09,218.83,218.83,218.83,58.52,58.52,218.83,81.93,218.83,726.05,286.0,218.83,238.0,286.0,820.61,820.61,218.83,218.83,245.09,273.54,48.96,58.52,40.80,218.83,218.83,218.83,214.37,N/A,81.93,218.83,1095.92,300.0,300.0,890.44,1369.90,218.83,1369.90,273.54,218.83,218.83,N/A,81.93,234.0,926.05,369.82,926.05,58.52,218.83,926.05,912.35,201.32,58.52,212.27,51.0,821.94,81.93,218.83,218.83,58.52,218.83,410.97,218.83,218.83,1027.43,261.59,821.94,821.94,1369.90,1369.90,218.83,40.80,1369.90,54.26,58.52,218.83,218.83,236.0,227.0,81.93,203.0,236.0,238.0,218.83,218.83,958.93,281.71,958.93,958.93,N/A,N/A,218.83,218.83,218.83,1369.90,1369.9,218.83,1095.92,58.52,251.65,1164.42,1095.92,258.71,821.94,1369.9,317.30,81.93,218.83,339.20,218.83,207.89,218.83,218.83,382.95,281.71,403.0,390.0,218.83,1369.90,1369.90,218.83,218.83,218.83,273.54,218.83,218.83,218.83,287.46
05/29/2023,CDM,7279,5500599,CPAP NEONATAL SUBSEQ,,IP,94660,"    ",0410,992.25,694.58,496.13,992.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,525.89,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,793.80,N/A,N/A,644.96,496.13,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,744.19,N/A,595.35,595.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,694.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,992.25,N/A,793.8,N/A,N/A,843.41,793.8,N/A,N/A,992.25,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/29/2023,CDM,7280,5500599,CPAP NEONATAL SUBSEQ,,OP,94660,"    ",0410,992.25,694.58,40.80,992.25,497.12,218.83,992.25,245.09,218.83,218.83,218.83,58.52,58.52,218.83,81.93,218.83,525.89,286.0,218.83,238.0,286.0,820.61,820.61,218.83,218.83,245.09,273.54,48.96,58.52,40.80,218.83,218.83,218.83,214.37,N/A,81.93,218.83,793.80,300.0,300.0,644.96,992.25,218.83,992.25,273.54,218.83,218.83,N/A,81.93,234.0,670.76,369.82,670.76,58.52,218.83,670.76,660.84,201.32,58.52,212.27,51.0,595.35,81.93,218.83,218.83,58.52,218.83,297.68,218.83,218.83,744.19,261.59,595.35,595.35,992.25,992.25,218.83,40.80,992.25,54.26,58.52,218.83,218.83,236.0,227.0,81.93,203.0,236.0,238.0,218.83,218.83,694.57,281.71,694.57,694.57,N/A,N/A,218.83,218.83,218.83,992.25,992.25,218.83,793.8,58.52,251.65,843.41,793.8,258.71,595.35,992.25,317.30,81.93,218.83,339.20,218.83,207.89,218.83,218.83,382.95,281.71,403.0,390.0,218.83,992.25,992.25,218.83,218.83,218.83,273.54,218.83,218.83,218.83,287.46
05/29/2023,CDM,7281,5500600,CPAP INIT MGMT,,IP,94660,"    ",0410,1369.90,958.93,684.95,1369.90,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,726.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1095.92,N/A,N/A,890.44,684.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1027.43,N/A,821.94,821.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,958.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1369.9,N/A,1095.92,N/A,N/A,1164.42,1095.92,N/A,N/A,1369.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/29/2023,CDM,7282,5500600,CPAP INIT MGMT,,OP,94660,"    ",0410,1369.90,958.93,40.80,1369.90,686.32,218.83,1369.90,245.09,218.83,218.83,218.83,58.52,58.52,218.83,81.93,218.83,726.05,286.0,218.83,238.0,286.0,820.61,820.61,218.83,218.83,245.09,273.54,48.96,58.52,40.80,218.83,218.83,218.83,214.37,N/A,81.93,218.83,1095.92,300.0,300.0,890.44,1369.90,218.83,1369.90,273.54,218.83,218.83,N/A,81.93,234.0,926.05,369.82,926.05,58.52,218.83,926.05,912.35,201.32,58.52,212.27,51.0,821.94,81.93,218.83,218.83,58.52,218.83,410.97,218.83,218.83,1027.43,261.59,821.94,821.94,1369.90,1369.90,218.83,40.80,1369.90,54.26,58.52,218.83,218.83,236.0,227.0,81.93,203.0,236.0,238.0,218.83,218.83,958.93,281.71,958.93,958.93,N/A,N/A,218.83,218.83,218.83,1369.90,1369.9,218.83,1095.92,58.52,251.65,1164.42,1095.92,258.71,821.94,1369.9,317.30,81.93,218.83,339.20,218.83,207.89,218.83,218.83,382.95,281.71,403.0,390.0,218.83,1369.90,1369.90,218.83,218.83,218.83,273.54,218.83,218.83,218.83,287.46
05/29/2023,CDM,7283,5500602,CPAP HOURS,,IP,94660,"    ",0410,1369.90,958.93,684.95,1369.90,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,726.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1095.92,N/A,N/A,890.44,684.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1027.43,N/A,821.94,821.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,958.93,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1369.9,N/A,1095.92,N/A,N/A,1164.42,1095.92,N/A,N/A,1369.9,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/29/2023,CDM,7284,5500602,CPAP HOURS,,OP,94660,"    ",0410,1369.90,958.93,40.80,1369.90,686.32,218.83,1369.90,245.09,218.83,218.83,218.83,58.52,58.52,218.83,81.93,218.83,726.05,286.0,218.83,238.0,286.0,820.61,820.61,218.83,218.83,245.09,273.54,48.96,58.52,40.80,218.83,218.83,218.83,214.37,N/A,81.93,218.83,1095.92,300.0,300.0,890.44,1369.90,218.83,1369.90,273.54,218.83,218.83,N/A,81.93,234.0,926.05,369.82,926.05,58.52,218.83,926.05,912.35,201.32,58.52,212.27,51.0,821.94,81.93,218.83,218.83,58.52,218.83,410.97,218.83,218.83,1027.43,261.59,821.94,821.94,1369.90,1369.90,218.83,40.80,1369.90,54.26,58.52,218.83,218.83,236.0,227.0,81.93,203.0,236.0,238.0,218.83,218.83,958.93,281.71,958.93,958.93,N/A,N/A,218.83,218.83,218.83,1369.90,1369.9,218.83,1095.92,58.52,251.65,1164.42,1095.92,258.71,821.94,1369.9,317.30,81.93,218.83,339.20,218.83,207.89,218.83,218.83,382.95,281.71,403.0,390.0,218.83,1369.90,1369.90,218.83,218.83,218.83,273.54,218.83,218.83,218.83,287.46
