,,,,,,,,,,,,,,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: Yes,Age: Yes,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: Yes,Age: No,Age: Yes,Age: No,Age: No,Age: Yes,Age: Yes,Age: Yes,Age: Yes,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No,Age: No
05/27/2023,CDM,7368,6100506,ER-REMOVE FB NOSE BIL,,OP,30300,"    ",0450,772.05,540.44,56.22,2594.00,2062.00,135.39,151.64,135.39,80.64,135.39,135.39,56.22,80.64,135.39,112.90,135.39,2594.00,135.39,2162.00,2594.00,409.19,507.71,507.71,135.39,169.24,67.46,151.64,112.90,135.39,80.64,135.39,129.97,0,112.90,135.39,416.91,416.91,501.83,135.39,169.24,135.39,135.39,N/A,112.90,2078.10,135.39,487.16,228.81,524.99,80.64,524.99,562.05,135.39,80.64,100.8,463.23,78.71,135.39,135.39,80.64,135.39,772.05,231.61,135.39,135.39,579.04,158.61,463.23,463.23,772.05,772.05,135.39,80.64,80.64,N/A,135.39,135.39,772.05,772.05,112.90,566.0,N/A,666.0,135.39,135.39,540.43,170.81,540.43,540.43,N/A,135.39,135.39,135.39,772.05,772.05,135.39,231.61,617.64,579.04,155.70,656.24,617.64,156.87,772.05,196.32,112.90,135.39,135.39,128.62,135.39,236.93,170.81,819.00,791.00,135.39,135.39,135.39,135.39,169.24,135.39,135.39,772.05,174.30
05/27/2023,CDM,7369,6100507,ER-REMOVE FB NOSE LT,,IP,30300,"    ",0450,772.05,540.44,231.61,772.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,409.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,501.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,579.04,N/A,463.23,463.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,772.05,N/A,231.61,617.64,N/A,N/A,656.24,617.64,N/A,772.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,7370,6100507,ER-REMOVE FB NOSE LT,,OP,30300,"    ",0450,772.05,540.44,56.22,2594.00,2062.00,135.39,151.64,135.39,80.64,135.39,135.39,56.22,80.64,135.39,112.90,135.39,2594.00,135.39,2162.00,2594.00,409.19,507.71,507.71,135.39,169.24,67.46,151.64,112.90,135.39,80.64,135.39,129.97,0,112.90,135.39,416.91,416.91,501.83,135.39,169.24,135.39,135.39,N/A,112.90,2078.10,135.39,487.16,228.81,524.99,80.64,524.99,562.05,135.39,80.64,100.8,463.23,78.71,135.39,135.39,80.64,135.39,772.05,231.61,135.39,135.39,579.04,158.61,463.23,463.23,772.05,772.05,135.39,80.64,80.64,N/A,135.39,135.39,772.05,772.05,112.90,566.0,N/A,666.0,135.39,135.39,540.43,170.81,540.43,540.43,N/A,135.39,135.39,135.39,772.05,772.05,135.39,231.61,617.64,579.04,155.70,656.24,617.64,156.87,772.05,196.32,112.90,135.39,135.39,128.62,135.39,236.93,170.81,819.00,791.00,135.39,135.39,135.39,135.39,169.24,135.39,135.39,772.05,174.30
05/27/2023,CDM,7371,6100508,ER-REMOVE FB NOSE RT,,IP,30300,"    ",0450,772.05,540.44,231.61,772.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,409.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,501.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,579.04,N/A,463.23,463.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,772.05,N/A,231.61,617.64,N/A,N/A,656.24,617.64,N/A,772.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,7372,6100508,ER-REMOVE FB NOSE RT,,OP,30300,"    ",0450,772.05,540.44,56.22,2594.00,2062.00,135.39,151.64,135.39,80.64,135.39,135.39,56.22,80.64,135.39,112.90,135.39,2594.00,135.39,2162.00,2594.00,409.19,507.71,507.71,135.39,169.24,67.46,151.64,112.90,135.39,80.64,135.39,129.97,0,112.90,135.39,416.91,416.91,501.83,135.39,169.24,135.39,135.39,N/A,112.90,2078.10,135.39,487.16,228.81,524.99,80.64,524.99,562.05,135.39,80.64,100.8,463.23,78.71,135.39,135.39,80.64,135.39,772.05,231.61,135.39,135.39,579.04,158.61,463.23,463.23,772.05,772.05,135.39,80.64,80.64,N/A,135.39,135.39,772.05,772.05,112.90,566.0,N/A,666.0,135.39,135.39,540.43,170.81,540.43,540.43,N/A,135.39,135.39,135.39,772.05,772.05,135.39,231.61,617.64,579.04,155.70,656.24,617.64,156.87,772.05,196.32,112.90,135.39,135.39,128.62,135.39,236.93,170.81,819.00,791.00,135.39,135.39,135.39,135.39,169.24,135.39,135.39,772.05,174.30
05/27/2023,CDM,7373,6100509,ER-CNTRL NASL HEM ANT SMPL LT,,IP,30901,"    ",0450,772.05,540.44,231.61,772.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,409.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,501.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,579.04,N/A,463.23,463.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,772.05,N/A,231.61,617.64,N/A,N/A,656.24,617.64,N/A,772.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,7374,6100509,ER-CNTRL NASL HEM ANT SMPL LT,,OP,30901,"    ",0450,772.05,540.44,54.73,2594.00,2062.00,135.39,151.64,135.39,78.5,135.39,135.39,54.73,78.5,135.39,109.90,135.39,2594.00,135.39,2162.00,2594.00,409.19,507.71,507.71,135.39,169.24,65.68,151.64,109.90,135.39,78.5,135.39,129.97,0,109.90,135.39,416.91,416.91,501.83,135.39,169.24,135.39,135.39,N/A,109.90,2078.10,135.39,487.16,228.81,524.99,78.5,524.99,562.05,135.39,78.5,98.13,463.23,76.62,135.39,135.39,78.5,135.39,772.05,231.61,135.39,135.39,579.04,158.61,463.23,463.23,772.05,772.05,135.39,78.5,78.5,N/A,135.39,135.39,772.05,772.05,109.90,566.0,N/A,666.0,135.39,135.39,540.43,170.81,540.43,540.43,N/A,135.39,135.39,135.39,772.05,772.05,135.39,231.61,617.64,579.04,155.70,656.24,617.64,156.87,772.05,196.32,109.90,135.39,135.39,128.62,135.39,236.93,170.81,819.00,791.00,135.39,135.39,135.39,135.39,169.24,135.39,135.39,772.05,174.30
05/27/2023,CDM,7375,6100510,ER VISIT LVL I,,IP,99281,"    ",0450,672.84,470.99,201.85,672.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,356.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,437.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,504.63,N/A,403.70,403.70,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,470.99,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,672.84,N/A,201.85,538.27,N/A,N/A,571.91,538.27,N/A,672.84,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,7376,6100510,ER VISIT LVL I,,OP,99281,"    ",0450,672.84,470.99,15.18,2594.00,2062.00,87.56,98.07,87.56,21.77,87.56,87.56,15.18,21.77,87.56,30.48,87.56,2594.00,87.56,2162.00,2594.00,356.61,328.35,328.35,87.56,109.45,18.22,98.07,15.18,87.56,21.77,87.56,84.06,0,30.48,87.56,575.0,575.0,437.35,87.56,109.45,87.56,87.56,N/A,30.48,2078.10,87.56,424.56,147.98,457.53,21.77,457.53,489.83,87.56,21.77,27.21,403.70,21.25,87.56,87.56,21.77,87.56,672.84,201.85,87.56,87.56,504.63,102.58,403.70,403.70,672.84,672.84,87.56,21.77,21.77,N/A,87.56,87.56,712.00,666.0,30.48,566.0,712.00,666.0,87.56,87.56,470.99,110.47,470.99,470.99,N/A,87.56,87.56,87.56,672.84,672.84,87.56,201.85,538.27,504.63,100.69,571.91,538.27,101.45,672.84,126.96,30.48,87.56,87.56,83.18,87.56,153.23,110.47,819.00,791.00,87.56,87.56,87.56,87.56,109.45,87.56,87.56,672.84,112.72
05/27/2023,CDM,7377,6100511,ER LEVEL 1 SEPARATE SERVICE,,IP,99281,"    ",0450,504.66,353.26,151.40,504.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,267.47,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,328.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,378.5,N/A,302.80,302.80,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,353.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,504.66,N/A,151.4,403.73,N/A,N/A,428.96,403.73,N/A,504.66,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,7378,6100511,ER LEVEL 1 SEPARATE SERVICE,,OP,99281,"    ",0450,504.66,353.26,15.18,2594.00,2062.00,87.56,98.07,87.56,21.77,87.56,87.56,15.18,21.77,87.56,30.48,87.56,2594.00,87.56,2162.00,2594.00,267.47,328.35,328.35,87.56,109.45,18.22,98.07,15.18,87.56,21.77,87.56,84.06,0,30.48,87.56,575.00,575.00,328.03,87.56,109.45,87.56,87.56,N/A,30.48,2078.10,87.56,318.44,147.98,343.17,21.77,343.17,367.39,87.56,21.77,27.21,302.80,21.25,87.56,87.56,21.77,87.56,504.66,151.40,87.56,87.56,378.5,102.58,302.80,302.80,504.66,504.66,87.56,21.77,21.77,N/A,87.56,87.56,712.00,666.00,30.48,566.00,712.00,666.00,87.56,87.56,353.26,110.47,353.26,353.26,N/A,87.56,87.56,87.56,504.66,504.66,87.56,151.4,403.73,378.5,100.69,428.96,403.73,101.45,504.66,126.96,30.48,87.56,87.56,83.18,87.56,153.23,110.47,819.00,791.00,87.56,87.56,87.56,87.56,109.45,87.56,87.56,504.66,112.72
05/27/2023,CDM,7379,6100512,ER-CNTRL NASL HEM ANT SMPL RT,,IP,30901,"    ",0450,772.05,540.44,231.61,772.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,409.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,501.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,579.04,N/A,463.23,463.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,772.05,N/A,231.61,617.64,N/A,N/A,656.24,617.64,N/A,772.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,7380,6100512,ER-CNTRL NASL HEM ANT SMPL RT,,OP,30901,"    ",0450,772.05,540.44,54.73,2594.00,2062.00,135.39,151.64,135.39,78.5,135.39,135.39,54.73,78.5,135.39,109.90,135.39,2594.00,135.39,2162.00,2594.00,409.19,507.71,507.71,135.39,169.24,65.68,151.64,109.90,135.39,78.5,135.39,129.97,0,109.90,135.39,416.91,416.91,501.83,135.39,169.24,135.39,135.39,N/A,109.90,2078.10,135.39,487.16,228.81,524.99,78.5,524.99,562.05,135.39,78.5,98.13,463.23,76.62,135.39,135.39,78.5,135.39,772.05,231.61,135.39,135.39,579.04,158.61,463.23,463.23,772.05,772.05,135.39,78.5,78.5,N/A,135.39,135.39,772.05,772.05,109.90,566.0,N/A,666.0,135.39,135.39,540.43,170.81,540.43,540.43,N/A,135.39,135.39,135.39,772.05,772.05,135.39,231.61,617.64,579.04,155.70,656.24,617.64,156.87,772.05,196.32,109.90,135.39,135.39,128.62,135.39,236.93,170.81,819.00,791.00,135.39,135.39,135.39,135.39,169.24,135.39,135.39,772.05,174.30
05/27/2023,CDM,7381,6100513,ER-CNTRL NASL HEMORR ANT CMPLX LT,,IP,30903,"    ",0450,772.05,540.44,231.61,772.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,409.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,501.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,579.04,N/A,463.23,463.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,772.05,N/A,231.61,617.64,N/A,N/A,656.24,617.64,N/A,772.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,7382,6100513,ER-CNTRL NASL HEMORR ANT CMPLX LT,,OP,30903,"    ",0450,772.05,540.44,65.90,2594.00,2062.00,135.39,151.64,135.39,94.53,135.39,135.39,65.90,94.53,135.39,132.34,135.39,2594.00,135.39,2162.00,2594.00,409.19,507.71,507.71,135.39,169.24,79.08,151.64,132.34,135.39,94.53,135.39,129.97,0,132.34,135.39,416.91,416.91,501.83,135.39,169.24,135.39,135.39,N/A,132.34,2078.10,135.39,487.16,228.81,524.99,94.53,524.99,562.05,135.39,94.53,118.16,463.23,92.26,135.39,135.39,94.53,135.39,772.05,231.61,135.39,135.39,579.04,158.61,463.23,463.23,772.05,772.05,135.39,94.53,94.53,N/A,135.39,135.39,772.05,772.05,132.34,566.0,N/A,666.0,135.39,135.39,540.43,170.81,540.43,540.43,N/A,135.39,135.39,135.39,772.05,772.05,135.39,231.61,617.64,579.04,155.70,656.24,617.64,156.87,772.05,196.32,132.34,135.39,135.39,128.62,135.39,236.93,170.81,819.00,791.00,135.39,135.39,135.39,135.39,169.24,135.39,135.39,772.05,174.30
05/27/2023,CDM,7383,6100514,CRIT CARE E AND M 30-74 MIN,,IP,99291,"    ",0450,7189.64,5032.75,2156.89,7189.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3810.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4673.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5392.23,N/A,4313.78,4313.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5032.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7189.64,N/A,2156.89,5751.71,N/A,N/A,6111.19,5751.71,N/A,7189.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,7384,6100514,CRIT CARE E AND M 30-74 MIN,,OP,99291,"    ",0450,7189.64,5032.75,121.60,7189.64,2062.0,895.22,1002.65,895.22,174.42,895.22,895.22,121.60,174.42,895.22,244.19,895.22,2594.0,895.22,2162.0,2594.00,3810.51,3357.08,3357.08,895.22,1119.03,145.92,1002.65,121.60,895.22,174.42,895.22,859.41,0,244.19,895.22,3882.41,3882.41,4673.27,895.22,1119.03,895.22,895.22,N/A,244.19,2078.10,895.22,4536.66,1512.92,4888.96,174.42,4888.96,2200.0,895.22,174.42,218.02,3200.0,170.24,895.22,895.22,174.42,895.22,7189.64,350.0,895.22,895.22,5392.23,1048.72,4313.78,4313.78,7189.64,7189.64,895.22,174.42,174.42,N/A,895.22,895.22,4274.0,3996.0,244.19,566.0,4274.0,3996.0,895.22,895.22,5032.75,1129.39,5032.75,5032.75,N/A,895.22,895.22,895.22,7189.64,7189.64,895.22,2156.89,5751.71,5392.23,1029.5,6111.19,5751.71,1037.2,7189.64,1298.07,244.19,895.22,895.22,850.46,895.22,1566.63,1129.39,4918.0,4752.0,895.22,895.22,895.22,895.22,1119.03,895.22,895.22,7189.64,1152.44
05/27/2023,CDM,7385,6100515,ER CRITICAL CARE SEPARATE SERVICE,,IP,99291,"    ",0450,7189.64,5032.75,2156.89,7189.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3810.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4673.27,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5392.23,N/A,4313.78,4313.78,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5032.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7189.64,N/A,2156.89,5751.71,N/A,N/A,6111.19,5751.71,N/A,7189.64,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,7386,6100515,ER CRITICAL CARE SEPARATE SERVICE,,OP,99291,"    ",0450,7189.64,5032.75,121.60,7189.64,2062.0,895.22,1002.65,895.22,174.42,895.22,895.22,121.60,174.42,895.22,244.19,895.22,2594.0,895.22,2162.0,2594.00,3810.51,3357.08,3357.08,895.22,1119.03,145.92,1002.65,121.60,895.22,174.42,895.22,859.41,0,244.19,895.22,3882.41,3882.41,4673.27,895.22,1119.03,895.22,895.22,N/A,244.19,2078.10,895.22,4536.66,1512.92,4888.96,174.42,4888.96,2200.0,895.22,174.42,218.02,3200.0,170.24,895.22,895.22,174.42,895.22,7189.64,350.0,895.22,895.22,5392.23,1048.72,4313.78,4313.78,7189.64,7189.64,895.22,174.42,174.42,N/A,895.22,895.22,4274.0,3996.0,244.19,566.0,4274.0,3996.0,895.22,895.22,5032.75,1129.39,5032.75,5032.75,N/A,895.22,895.22,895.22,7189.64,7189.64,895.22,2156.89,5751.71,5392.23,1029.5,6111.19,5751.71,1037.2,7189.64,1298.07,244.19,895.22,895.22,850.46,895.22,1566.63,1129.39,4918.0,4752.0,895.22,895.22,895.22,895.22,1119.03,895.22,895.22,7189.64,1152.44
05/27/2023,CDM,7387,6100516,ER-CNTRL NASL HEMORR ANT COMPLX METH RT,,IP,30903,"    ",0450,772.05,540.44,231.61,772.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,409.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,501.83,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,579.04,N/A,463.23,463.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,540.43,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,772.05,N/A,231.61,617.64,N/A,N/A,656.24,617.64,N/A,772.05,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,7388,6100516,ER-CNTRL NASL HEMORR ANT COMPLX METH RT,,OP,30903,"    ",0450,772.05,540.44,65.90,2594.00,2062.00,135.39,151.64,135.39,94.53,135.39,135.39,65.90,94.53,135.39,132.34,135.39,2594.00,135.39,2162.00,2594.00,409.19,507.71,507.71,135.39,169.24,79.08,151.64,132.34,135.39,94.53,135.39,129.97,0,132.34,135.39,416.91,416.91,501.83,135.39,169.24,135.39,135.39,N/A,132.34,2078.10,135.39,487.16,228.81,524.99,94.53,524.99,562.05,135.39,94.53,118.16,463.23,92.26,135.39,135.39,94.53,135.39,772.05,231.61,135.39,135.39,579.04,158.61,463.23,463.23,772.05,772.05,135.39,94.53,94.53,N/A,135.39,135.39,772.05,772.05,132.34,566.0,N/A,666.0,135.39,135.39,540.43,170.81,540.43,540.43,N/A,135.39,135.39,135.39,772.05,772.05,135.39,231.61,617.64,579.04,155.70,656.24,617.64,156.87,772.05,196.32,132.34,135.39,135.39,128.62,135.39,236.93,170.81,819.00,791.00,135.39,135.39,135.39,135.39,169.24,135.39,135.39,772.05,174.30
05/27/2023,CDM,7389,6100517,ER-CHEST TUBE LT,,IP,32551,"    ",0450,7224.91,5057.44,2167.47,7224.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3829.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,4696.19,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5418.68,N/A,4334.95,4334.95,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5057.44,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,7224.91,N/A,2167.47,5779.93,N/A,N/A,6141.17,5779.93,N/A,7224.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
05/27/2023,CDM,7390,6100517,ER-CHEST TUBE LT,,OP,32551,"    ",0450,7224.91,5057.44,131.42,7224.91,2062.0,1734.95,1943.14,1734.95,131.42,1734.95,1734.95,131.42,131.42,1734.95,183.99,1734.95,2594.0,1734.95,2162.0,2594.00,3829.2,6506.06,6506.06,1734.95,2168.69,157.70,1943.14,183.99,1734.95,131.42,1734.95,1665.55,0,183.99,1734.95,3901.45,3901.45,4696.19,1734.95,2168.69,1734.95,1734.95,N/A,183.99,2078.10,1734.95,4558.92,2932.07,4912.94,131.42,4912.94,2200.0,1734.95,131.42,164.27,3200.0,183.99,1734.95,1734.95,131.42,1734.95,7224.91,350.0,1734.95,1734.95,5418.68,2032.42,4334.95,4334.95,7224.91,7224.91,1734.95,131.42,131.42,N/A,1734.95,1734.95,7224.91,7224.91,183.99,566.0,N/A,666.0,1734.95,1734.95,5057.44,2188.76,5057.44,5057.44,N/A,1734.95,1734.95,1734.95,7224.91,7224.91,1734.95,2167.47,5779.93,5418.68,1995.19,6141.17,5779.93,2010.09,7224.91,2515.68,183.99,1734.95,1734.95,1648.2,1734.95,3036.16,2188.76,819.0,791.0,1734.95,1734.95,1734.95,1734.95,2168.69,1734.95,1734.95,7224.91,2233.43
